,Names,District,Constituency,Political Party
1,ABABIKU JESCA,ADJUMANI,DISTRICT WOMAN REPRESENTATIVE,NRM
2,ABACACON CHARLES ANGIRO GUTOMOI,LIRA,ERUTE COUNTY NORTH,FDC
3,ABALA DAVID,NGORA,NGORA COUNTY,NRM
4,ABIGABA CUTHBERT MIREMBE,KAMWENGE,KIBALE COUNTY,NRM
5,ACENG JANE RUTH,N/A,EX OFFICIO MEMBER,N/A
6,ACHEN CHRISTINE AYO,ALEBTONG,DISTRICT WOMAN REPRESENTATIVE,NRM
7,ACHIA REMIGIO,NABILATUK,PIAN COUNTY,NRM
8,ACHIA TERENCE NACO,NAPAK,BOKORA COUNTY,NRM
9,ACHIENG SARAH OPENDI,TORORO,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
10,ACHIRO LUCY OTIM,PADER,ARUU NORTH COUNTY,INDEPENDENT
11,ACIDIRI JAMES,MARACHA,MARACHA EAST COUNTY,NRM
12,ACON BUA JULIUS,OTUKE,OTUKE COUNTY,NRM
13,ADEKE ANNA EBAJU,YOUTH REPRESENTATIVE,NATIONAL REPRESENTATIVE,INDEPENDENT
14,ADOA HELLEN,SERERE,DISTRICT WOMAN REPRESENTATIVE,NRM
15,ADOME BILDAD MOSES,KOTIDO,JIE COUNTY,NRM
16,ADONG LILLY,NWOYA,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
17,AGABA ABBAS MUGISHA,KAMWENGE,KITAGWENDA COUNTY,NRM
18,AJEDRA GABRIEL GADISON ARIDRU,ARUA,VURRA COUNTY,NRM
19,AJILO ELOGU MARIA GORETTI,KABERAMAIDO,DISTRICT WOMAN REPRESENTATIVE,NRM
20,AKAMBA PAUL,NAMUTUMBA,BUSIKI COUNTY,INDEPENDENT
21,AKAMPULIRA PROSSY MBABAZI,RUBANDA,DISTRICT WOMAN REPRESENTATIVE,NRM
22,AKELLO JUDITH FRANCA,AGAGO,DISTRICT WOMAN REPRESENTATIVE,FDC
23,AKELLO LUCY,AMURU,DISTRICT WOMAN REPRESENTATIVE,FDC
24,AKELLO ROSE LILLY,KARENGA,DISTRICT WOMAN REPRESENTANTIVE,NRM
25,AKELLO SILVIA,OTUKE,DISTRICT WOMAN REPRESENTATIVE,NRM
26,AKENA JAMES,LIRA,LIRA MUNICIPALITY,UPC
27,AKOL ANTHONY,AMURU,KILAK NORTH COUNTY,FDC
28,AKORA MAXWELL EBONG PATRICK,APAC,MARUZI COUNTY,UPC
29,AKUGIZIBWE LAWRENCE,KYENJOJO,MWENGE COUNTY NORTH,NRM
30,AKURUT VIOLET ADOME,KATAKWI,DISTRICT WOMAN REPRESENTATIVE,NRM
31,ALEPER AACHILLA MARGARET,KOTIDO,DISTRICT WOMAN REPRESENTATIVE,NRM
32,ALERO TOM AZA,MOYO,WEST MOYO COUNTY,NRM
33,ALI MOSES,ADJUMANI,ADJUMANI WEST COUNTY,NRM
34,ALIONI YORKE ODRIA,YUMBE,ARINGA SOUTH COUNTY,INDEPENDENT
35,ALUM SANDRA OGWANG SANTA,OYAM,DISTRICT WOMAN REPRESENTATIVE,UPC
36,ALUPO FAITH,PALLISA,DISTRICT WOMAN REPRESENTATIVE,NRM
37,ALYEK JUDITH,KOLE,DISTRICT WOMAN REPRESENTATIVE,NRM
38,AMEEDE AGNES,BUTEBO,DISTRICT WOMAN REPRESENTATIVE,NRM
39,AMERO SUSAN,AMURIA,DISTRICT WOMAN REPRESENTATIVE,NRM
40,AMODING MONICAH,KUMI,KUMI MUNICIPALITY,NRM
41,AMONG ANITA ANNET,BUKEDEA,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
42,AMONGI BETTY ONGOM,OYAM,OYAM COUNTY SOUTH,UPC
43,AMONGIN JACQUILINE,NGORA,DISTRICT WOMAN REPRESENTATIVE,NRM
44,AMORU PAUL,DOKOLO,DOKOLO NORTH COUNTY,NRM
45,AMULE RUTH DOREEN,AMOLATAR,DISTRICT WOMAN REPRESENTATIVE,NRM
46,ANGELLA FRED,MOROTO,MOROTO MUNICIPALITY,NRM
47,ANGUNDRU MOSES,ARUA,TEREGO WEST COUNTY,NRM
48,ANGURA FREDRICK,TORORO,TORORO SOUTH COUNTY,NRM
49,ANITE EVELYN,KOBOKO,KOBOKO MUNICIPALITY,NRM
50,ANYAKUN DAVINIA ESTHER,NAKAPIRIPIRIT,DISTRICT WOMAN REPRESENTATIVE,NRM
51,ANYWAR BEATRICE ATIM,KITGUM,KITGUM MUNICIPALITY,INDEPENDENT
52,ANYWARACH CARTER JOSHUA,NEBBI,PADYERE COUNTY,INDEPENDENT
53,AOGON SILAS,KUMI,KUMI MUNICIPALITY,INDEPENDENT
54,AOL RAMA JACQUELINE,NEBBI,DISTRICT WOMAN REPRESENTATIVE,NRM
55,ARIKO HERBERT EDMUND OKWORO,SOROTI,SOROTI MUNICIPALITY,FDC
56,ARINAITWE KATAMBUKA RWAKAJARA,WORKERS REPRESENTIVE,NATIONAL REPRESENTATIVE,NRM
57,ARINDA GORDON KAKUUMA,BUSHENYI,BUSHENYI -ISHAKA MUNICIPALITY,NRM
58,ASABA NSABIMANA PAUL,KYEGEGWA,KYAKA NORTH COUNTY,NRM
59,ASAMO HELLEN GRACE,PWD REPRESENTATIVE,EASTERN,NRM
60,ASIIMWE EVARLYNE BUREGYEYA,N/A,UPDF REPRESENTATIVE,N/A
61,ASIKU ELLY ELIAS,KOBOKO,KOBOKO NORTH COUNTY,NRM
62,ATIKU BENARD,ARUA,AYIVU COUNTY,INDEPENDENT
