Inputs,Quantity,Cost
Permanent staff (Person Years),41,450673
Burial facilitation and incapacited staff help (Quarterly),4,3600
Commissions on supplies or related charges (Quarterly),4,10000
Facilitation to get hard to find medicines (Quarterly),4,3200
Firewood and other fuels for cooking for patients (Quarterly),4,9000
Fuel and oils for UCI vehicles servicing (Quarterly),4,6000
Hire of cleaning services (Quarterly),4,20000
Institute staff workshops facilitation (Quarterly),4,1080
Mainatainance of IFMS (Quarterly),4,15000
Mainatainance of UCI medical and office equipment (Quarterly),4,18000
Monthly allowances for security team (Quarterly),4,26000
On duty consolidated monthly allowances for staff (Quarterly),4,14400
On duty facilitation for staff like tea and sugar (Quarterly),4,6000
Payment for cariage & hire of transport for goods (Quarterly),4,2000
Payment for electricity bills for the period (Quarterly),4,50000
Payment for water bills for the Institute (Quarterly),4,40000
Printing services and purchase of news papers (Quarterly),4,2700
Purchase of IT related items and services (Quarterly),4,24000
Reapir and maintainance costs for UCI vehicles (Quarterly),4,12000
Repair costs for UCI physical structures (Quarterly),4,12000
Shorterm consultations to enhance service delivery (Quarterly),4,6400
"stapplers, stapple wires and small medicals (Quarterly)",4,17000
Suscription to professional bodies like ACCA (Quarterly),4,4200
Telephone bills & internet services to Institute (Quarterly),4,84000
To meet advertising expenses for the Institute (Quarterly),4,8800
"Toner, papers and related supplies (Quarterly)",4,9080
Training facilitation for Staff like fees (Quarterly),4,12000
Travel allowances for overseas duties (Quarterly),4,4360
Travel allowances to monitor activities (Quarterly),4,15000
Institute staff workshops facilitation (),4,12000
Training facilitation for Staff like fees (),4,10800
Permanent Staff (Person Years),8,348401
"Stationary for office use, toner and related items (Quarterly)",4,28000
Fuel and oils for UCI vehicles servicing (Quarterly),4,6800
"IT items and services like toner, network cables (Quarterly)",4,7200
On duty consolidated allowances for staff (Quarterly),4,25200
On duty facilitation for staff like tea and sugar (Quarterly),4,14000
Shorterm consultations to enhance service delivery (Quarterly),4,20000
Travel allowances for services outside UCI in Ug (Quarterly),4,10800
Contract staff (Person Years),1,23593
Permanent Staff (Person Years),49,735286
Travel allowances and airticket booking for staff (Quartely),4,20000
Bank deductions for transacting (Quarterly),4,2000
Biowaste management and open grounds (Quarterly),4,16000
cleaning services (quarterly),4,26000
Computers and other It services for staff use (Quarterly),4,7000
consultations and cleaning services (Quarterly),4,270000
Institute staff workshops facilitation (Quarterly),4,8000
Medical drugs and sundries for use on patients (Quarterly),4,320000
News papers and books for staff to use (Quarterly),4,3200
Office equipment forstaff in sevice delivery (Quarterly),4,8000
On duty consolidated allowances for staff (Quarterly),4,32122
Photocpying papers and binging services (Quarterly),4,17000
Printing papers and other related stationery (Quarterly),4,40000
Purchase of fuel and oils for Institute vehicles (Quarterly),4,20000
Purchase of uniforms of critical staff (Quarterly),4,20000
Repair and maintenance costs for UCI vehicles (Quarterly),4,18000
Repair and maintenance of medical equipment (Quarterly),4,20000
Repair and maintenance of non medical equipment (Quarterly),4,28000
salary for relief staff (Quarterly),4,240000
Small medical equipment purchase (Quarterly),4,8000
To meet advertising expenses for the Institute (Quarterly),4,9600
Training staff for improving their skills (Quarterly),4,9000
Travel alloawances for staff to provide services (Quarterly),4,24000
Food for patients (Quartrely),4,80000
Permanent Staff (Person Years),24,361331
Allowances and hire of venue for sensitization (Quarterly),4,8000
Awareness brochures and adverts in papers and TV (Quarterly),4,7200
Fuel for vehicles and oils for maintenance (Quarterly),4,18000
Maintenance costs for the vehicles (Quarterly),4,12000
On duty consolidated allowances for staff (Quarterly),4,33600
Printing and phocopying stationery and services (Quarterly),4,16800
Training fees for staff (Quarterly),4,10800
Travel allowances and airtickets for staff (Quarterly),4,12000
Travel allowances for staff to provide services,4,36000
Permanent Staff (Person Years),1.0,"13,218"
Facilitation for capacity development (Quarterly),4.0,"2,000"
Medicines hard to find (Quarterly),4.0,600
montly allowances (Quarterly),4.0,"4,200"
Scheduled workshops (Quarterly),4.0,"1,200"
Travel perdiem for monitoring activities (Quarterly),4.0,"2,000"
welfare for staff (Quarterly),4.0,"2,000"
Permanent Staff (Person Years),21.0,"119,000"
Repair and maintenance of radiotherapy equipment (Quarterly),4.0,"15,000"
Construction of the radiotherapy banker (Contract),1.0,"3,200,000"
consultancy services for the structural designs (Contract),1.0,"800,000"
"Monitoring, supervision and appraisal of capital w (Quarterly)",4.0,"100,000"
