Period,Age group ,Urban,Rural,Total
UDHS 2016,15-19 ,92,145,132
UDHS 2016,20-24 ,197,289,260
UDHS 2016,25-29 ,194,270,247
UDHS 2016,30-34 ,152,229,209
UDHS 2016,35-39 ,102,162,147
UDHS 2016,40-44 ,47,73,67
UDHS 2016,45-49 ,14,14,14
UDHS 2016,Total Fertility Rate (per woman 15 - 49),4,5.9,5.4
UDHS 2016,General Fertility Rate (per 1000 women),146,205,189
UDHS 2016,Crude Birth Rate (per 1000 population) ,37,39.3,38.7
UDHS 2011,15-19 ,91,146,134
UDHS 2011,20-24 ,205,350,313
UDHS 2011,25-29 ,194,318,291
UDHS 2011,30-34 ,171,248,232
UDHS 2011,35-39 ,87,187,172
UDHS 2011,40-44 ,16,82,74
UDHS 2011,45-49 ,-2,26,23
UDHS 2011,Total Fertility Rate (per woman 15 - 49),3.8,6.8,6.2
UDHS 2011,General Fertility Rate (per 1000 women),148,234,217
UDHS 2011,Crude Birth Rate (per 1000 population) ,40.3,42.4,42.1
UDHS 2006,15-19 ,103,164,152
UDHS 2006,20-24 ,196,338,309
UDHS 2006,25-29 ,202,328,305
UDHS 2006,30-34 ,185,270,258
UDHS 2006,35-39 ,133,199,190
UDHS 2006,40-44 ,60,99,94
UDHS 2006,45-49 ,0,29,26
UDHS 2006,Total Fertility Rate (per woman 15 - 49),4.4,7.1,6.7
UDHS 2006,General Fertility Rate (per 1000 women),155,246,230
UDHS 2006,Crude Birth Rate (per 1000 population) ,41,45.3,44.8
UDHS 2001,15-19 ,119,192,178
UDHS 2001,20-24 ,238,354,332
UDHS 2001,25-29 ,193,319,298
UDHS 2001,30-34 ,137,278,259
UDHS 2001,35-39 ,84,203,187
UDHS 2001,40-44 ,27,83,76
UDHS 2001,45-49 ,5,44,40
UDHS 2001,Total Fertility Rate (per woman 15 - 49),4,7.4,6.9
UDHS 2001,General Fertility Rate (per 1000 women),158,258,241
UDHS 2001,Crude Birth Rate (per 1000 population) ,41.3,48,47.3
