Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 10,000 "," 9,140 "," 19,140 "," 10,340 "," 10,040 "," 20,380 "," 10,480 "," 10,130 "," 20,610 "," 10,640 "," 10,280 "," 20,920 "," 10,770 "," 10,340 "," 21,110 "," 10,860 "," 10,370 "," 21,230 "
    1 ," 9,930 "," 9,100 "," 19,030 "," 9,960 "," 9,040 "," 19,000 "," 10,280 "," 9,970 "," 20,250 "," 10,450 "," 10,060 "," 20,510 "," 10,600 "," 10,120 "," 20,720 "," 10,740 "," 10,290 "," 21,030 "
    2 ," 9,470 "," 8,540 "," 18,010 "," 9,510 "," 8,580 "," 18,090 "," 9,540 "," 8,550 "," 18,090 "," 9,870 "," 9,410 "," 19,280 "," 9,990 "," 9,490 "," 19,480 "," 10,230 "," 9,660 "," 19,890 "
    3 ," 9,490 "," 8,650 "," 18,140 "," 9,690 "," 8,540 "," 18,230 "," 9,360 "," 8,490 "," 17,850 "," 9,860 "," 8,200 "," 18,060 "," 10,230 "," 9,770 "," 20,000 "," 9,860 "," 9,730 "," 19,590 "
    4 ," 9,520 "," 8,790 "," 18,310 "," 9,460 "," 8,680 "," 18,140 "," 9,420 "," 8,660 "," 18,080 "," 9,470 "," 8,600 "," 18,070 "," 9,600 "," 8,660 "," 18,260 "," 9,900 "," 9,420 "," 19,320 "
    5 ," 9,370 "," 8,260 "," 17,630 "," 9,480 "," 8,250 "," 17,730 "," 9,430 "," 8,140 "," 17,570 "," 9,420 "," 8,140 "," 17,560 "," 9,480 "," 8,090 "," 17,570 "," 9,520 "," 8,080 "," 17,600 "
    6 ," 9,140 "," 8,450 "," 17,590 "," 9,250 "," 8,430 "," 17,680 "," 9,350 "," 8,400 "," 17,750 "," 9,390 "," 8,290 "," 17,680 "," 9,370 "," 8,270 "," 17,640 "," 9,410 "," 8,210 "," 17,620 "
    7 ," 8,670 "," 8,020 "," 16,690 "," 8,720 "," 8,020 "," 16,740 "," 8,830 "," 8,100 "," 16,930 "," 8,950 "," 7,990 "," 16,940 "," 8,920 "," 7,890 "," 16,810 "," 8,890 "," 7,890 "," 16,780 "
    8 ," 8,770 "," 8,350 "," 17,120 "," 8,890 "," 8,430 "," 17,320 "," 9,030 "," 8,430 "," 17,460 "," 9,160 "," 8,490 "," 17,650 "," 9,270 "," 8,370 "," 17,640 "," 9,220 "," 8,340 "," 17,560 "
    9 ," 8,530 "," 8,050 "," 16,580 "," 8,700 "," 8,070 "," 16,770 "," 8,870 "," 8,090 "," 16,960 "," 8,920 "," 8,190 "," 17,110 "," 9,050 "," 8,170 "," 17,220 "," 9,170 "," 8,070 "," 17,240 "
    10 ," 8,680 "," 8,100 "," 16,780 "," 8,840 "," 8,130 "," 16,970 "," 8,980 "," 8,220 "," 17,200 "," 9,120 "," 8,210 "," 17,330 "," 9,250 "," 8,300 "," 17,550 "," 9,360 "," 8,270 "," 17,630 "
    11 ," 8,160 "," 8,120 "," 16,280 "," 8,280 "," 8,180 "," 16,460 "," 8,370 "," 8,220 "," 16,590 "," 8,580 "," 8,250 "," 16,830 "," 8,770 "," 8,270 "," 17,040 "," 8,820 "," 8,380 "," 17,200 "
    12 ," 7,860 "," 7,770 "," 15,630 "," 8,060 "," 7,910 "," 15,970 "," 8,230 "," 7,930 "," 16,160 "," 8,420 "," 7,960 "," 16,380 "," 8,500 "," 8,050 "," 16,550 "," 8,640 "," 8,050 "," 16,690 "
    13 ," 8,190 "," 7,780 "," 15,970 "," 8,320 "," 7,860 "," 16,180 "," 8,510 "," 7,910 "," 16,420 "," 8,730 "," 8,060 "," 16,790 "," 8,820 "," 8,060 "," 16,880 "," 8,990 "," 8,080 "," 17,070 "
    14 ," 7,010 "," 7,080 "," 14,090 "," 7,200 "," 7,150 "," 14,350 "," 7,290 "," 7,280 "," 14,570 "," 7,490 "," 7,320 "," 14,810 "," 7,650 "," 7,340 "," 14,990 "," 7,810 "," 7,430 "," 15,240 "
    15 ," 6,660 "," 6,030 "," 12,690 "," 6,780 "," 6,120 "," 12,900 "," 6,910 "," 6,210 "," 13,120 "," 7,040 "," 6,290 "," 13,330 "," 7,270 "," 6,360 "," 13,630 "," 7,370 "," 6,400 "," 13,770 "
    16 ," 6,110 "," 5,840 "," 11,950 "," 6,340 "," 5,950 "," 12,290 "," 6,450 "," 6,030 "," 12,480 "," 6,590 "," 6,110 "," 12,700 "," 6,810 "," 6,180 "," 12,990 "," 6,910 "," 6,250 "," 13,160 "
    17 ," 5,410 "," 5,320 "," 10,730 "," 5,590 "," 5,330 "," 10,920 "," 5,720 "," 5,430 "," 11,150 "," 5,870 "," 5,520 "," 11,390 "," 6,010 "," 5,610 "," 11,620 "," 6,120 "," 5,700 "," 11,820 "
    18 ," 5,150 "," 5,060 "," 10,210 "," 5,340 "," 5,170 "," 10,510 "," 5,500 "," 5,270 "," 10,770 "," 5,740 "," 5,340 "," 11,080 "," 5,860 "," 5,420 "," 11,280 "," 5,980 "," 5,490 "," 11,470 "
    19 ," 4,340 "," 4,730 "," 9,070 "," 4,590 "," 4,870 "," 9,460 "," 4,800 "," 4,990 "," 9,790 "," 4,880 "," 5,110 "," 9,990 "," 5,040 "," 5,190 "," 10,230 "," 5,170 "," 5,190 "," 10,360 "
