Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 3,820 "," 3,540 "," 7,360 "," 3,870 "," 3,900 "," 7,770 "," 3,950 "," 3,900 "," 7,850 "," 3,920 "," 3,870 "," 7,790 "," 3,990 "," 3,850 "," 7,840 "," 3,950 "," 3,820 "," 7,770 "
    1 ," 3,480 "," 3,200 "," 6,680 "," 3,410 "," 3,240 "," 6,650 "," 3,560 "," 3,510 "," 7,070 "," 3,540 "," 3,500 "," 7,040 "," 3,620 "," 3,480 "," 7,100 "," 3,600 "," 3,460 "," 7,060 "
    2 ," 3,530 "," 3,250 "," 6,780 "," 3,480 "," 3,190 "," 6,670 "," 3,510 "," 3,150 "," 6,660 "," 3,550 "," 3,500 "," 7,050 "," 3,530 "," 3,490 "," 7,020 "," 3,610 "," 3,470 "," 7,080 "
    3 ," 3,400 "," 3,270 "," 6,670 "," 3,310 "," 3,180 "," 6,490 "," 3,350 "," 3,230 "," 6,580 "," 3,300 "," 3,180 "," 6,480 "," 3,340 "," 3,430 "," 6,770 "," 3,410 "," 3,420 "," 6,830 "
    4 ," 3,200 "," 2,990 "," 6,190 "," 3,210 "," 2,910 "," 6,120 "," 3,130 "," 2,940 "," 6,070 "," 3,170 "," 2,890 "," 6,060 "," 3,130 "," 2,850 "," 5,980 "," 3,170 "," 3,070 "," 6,240 "
    5 ," 3,210 "," 3,080 "," 6,290 "," 3,190 "," 2,990 "," 6,180 "," 3,200 "," 2,930 "," 6,130 "," 3,130 "," 2,950 "," 6,080 "," 3,080 "," 2,900 "," 5,980 "," 3,130 "," 2,870 "," 6,000 "
    6 ," 3,070 "," 2,960 "," 6,030 "," 3,050 "," 2,920 "," 5,970 "," 3,020 "," 2,940 "," 5,960 "," 3,030 "," 2,870 "," 5,900 "," 2,960 "," 2,800 "," 5,760 "," 2,920 "," 2,760 "," 5,680 "
    7 ," 2,980 "," 3,020 "," 6,000 "," 3,060 "," 2,970 "," 6,030 "," 3,030 "," 2,940 "," 5,970 "," 3,000 "," 2,960 "," 5,960 "," 3,020 "," 2,890 "," 5,910 "," 2,950 "," 2,830 "," 5,780 "
    8 ," 2,980 "," 2,930 "," 5,910 "," 3,050 "," 2,980 "," 6,030 "," 3,040 "," 2,960 "," 6,000 "," 3,010 "," 2,910 "," 5,920 "," 3,070 "," 2,840 "," 5,910 "," 3,000 "," 2,770 "," 5,770 "
    9 ," 2,970 "," 2,920 "," 5,890 "," 3,060 "," 2,880 "," 5,940 "," 3,050 "," 2,860 "," 5,910 "," 3,030 "," 2,820 "," 5,850 "," 3,100 "," 2,780 "," 5,880 "," 3,070 "," 2,810 "," 5,880 "
    10 ," 2,800 "," 2,790 "," 5,590 "," 2,880 "," 2,840 "," 5,720 "," 2,870 "," 2,820 "," 5,690 "," 2,850 "," 2,790 "," 5,640 "," 2,920 "," 2,760 "," 5,680 "," 2,900 "," 2,720 "," 5,620 "
    11 ," 2,830 "," 2,960 "," 5,790 "," 2,940 "," 3,050 "," 5,990 "," 2,930 "," 3,030 "," 5,960 "," 2,920 "," 3,000 "," 5,920 "," 3,020 "," 2,970 "," 5,990 "," 3,000 "," 2,930 "," 5,930 "
    12 ," 2,650 "," 2,710 "," 5,360 "," 2,650 "," 2,680 "," 5,330 "," 2,740 "," 2,760 "," 5,500 "," 2,730 "," 2,740 "," 5,470 "," 2,720 "," 2,710 "," 5,430 "," 2,710 "," 2,680 "," 5,390 "
    13 ," 2,620 "," 2,620 "," 5,240 "," 2,630 "," 2,700 "," 5,330 "," 2,730 "," 2,700 "," 5,430 "," 2,730 "," 2,680 "," 5,410 "," 2,720 "," 2,650 "," 5,370 "," 2,810 "," 2,620 "," 5,430 "
    14 ," 2,520 "," 2,550 "," 5,070 "," 2,620 "," 2,620 "," 5,240 "," 2,620 "," 2,610 "," 5,230 "," 2,620 "," 2,600 "," 5,220 "," 2,700 "," 2,580 "," 5,280 "," 2,700 "," 2,550 "," 5,250 "
    15 ," 2,380 "," 2,670 "," 5,050 "," 2,390 "," 2,660 "," 5,050 "," 2,500 "," 2,660 "," 5,160 "," 2,510 "," 2,650 "," 5,160 "," 2,510 "," 2,630 "," 5,140 "," 2,610 "," 2,710 "," 5,320 "
    16 ," 2,190 "," 2,520 "," 4,710 "," 2,200 "," 2,510 "," 4,710 "," 2,210 "," 2,510 "," 4,720 "," 2,220 "," 2,510 "," 4,730 "," 2,320 "," 2,500 "," 4,820 "," 2,320 "," 2,490 "," 4,810 "
