Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 2,150 "," 1,640 "," 3,790 "," 2,610 "," 1,870 "," 4,480 "," 2,160 "," 1,870 "," 4,030 "," 2,470 "," 1,740 "," 4,210 "," 2,030 "," 1,620 "," 3,650 "," 2,110 "," 1,830 "," 3,940 "
    1 ," 1,820 "," 1,630 "," 3,450 "," 1,790 "," 1,610 "," 3,400 "," 1,810 "," 1,730 "," 3,540 "," 1,900 "," 1,720 "," 3,620 "," 1,890 "," 1,720 "," 3,610 "," 1,880 "," 1,710 "," 3,590 "
    2 ," 1,940 "," 1,750 "," 3,690 "," 1,910 "," 1,720 "," 3,630 "," 1,880 "," 1,700 "," 3,580 "," 1,900 "," 1,830 "," 3,730 "," 1,980 "," 1,820 "," 3,800 "," 1,970 "," 1,820 "," 3,790 "
    3 ," 1,960 "," 1,760 "," 3,720 "," 1,910 "," 1,720 "," 3,630 "," 1,970 "," 1,690 "," 3,660 "," 1,940 "," 1,670 "," 3,610 "," 1,960 "," 1,890 "," 3,850 "," 1,960 "," 1,880 "," 3,840 "
    4 ," 2,010 "," 1,800 "," 3,810 "," 1,950 "," 1,760 "," 3,710 "," 2,000 "," 1,720 "," 3,720 "," 1,970 "," 1,690 "," 3,660 "," 1,940 "," 1,760 "," 3,700 "," 1,960 "," 1,890 "," 3,850 "
    5 ," 1,880 "," 1,720 "," 3,600 "," 1,860 "," 1,680 "," 3,540 "," 1,910 "," 1,640 "," 3,550 "," 1,870 "," 1,690 "," 3,560 "," 1,840 "," 1,660 "," 3,500 "," 1,820 "," 1,640 "," 3,460 "
    6 ," 1,890 "," 1,610 "," 3,500 "," 1,880 "," 1,590 "," 3,470 "," 1,860 "," 1,550 "," 3,410 "," 1,810 "," 1,510 "," 3,320 "," 1,860 "," 1,560 "," 3,420 "," 1,830 "," 1,540 "," 3,370 "
    7 ," 1,860 "," 1,690 "," 3,550 "," 1,850 "," 1,670 "," 3,520 "," 1,920 "," 1,650 "," 3,570 "," 1,900 "," 1,610 "," 3,510 "," 1,860 "," 1,570 "," 3,430 "," 1,820 "," 1,530 "," 3,350 "
    8 ," 1,760 "," 1,640 "," 3,400 "," 1,750 "," 1,710 "," 3,460 "," 1,830 "," 1,690 "," 3,520 "," 1,820 "," 1,670 "," 3,490 "," 1,800 "," 1,630 "," 3,430 "," 1,760 "," 1,590 "," 3,350 "
    9 ," 1,770 "," 1,490 "," 3,260 "," 1,770 "," 1,480 "," 3,250 "," 1,760 "," 1,460 "," 3,220 "," 1,750 "," 1,540 "," 3,290 "," 1,730 "," 1,520 "," 3,250 "," 1,810 "," 1,490 "," 3,300 "
    10 ," 1,920 "," 1,610 "," 3,530 "," 1,920 "," 1,600 "," 3,520 "," 2,000 "," 1,670 "," 3,670 "," 1,990 "," 1,650 "," 3,640 "," 1,970 "," 1,630 "," 3,600 "," 2,050 "," 1,610 "," 3,660 "
    11 ," 1,610 "," 1,510 "," 3,120 "," 1,610 "," 1,500 "," 3,110 "," 1,610 "," 1,490 "," 3,100 "," 1,600 "," 1,480 "," 3,080 "," 1,710 "," 1,460 "," 3,170 "," 1,700 "," 1,440 "," 3,140 "
    12 ," 1,730 "," 1,620 "," 3,350 "," 1,730 "," 1,610 "," 3,340 "," 1,730 "," 1,590 "," 3,320 "," 1,720 "," 1,670 "," 3,390 "," 1,810 "," 1,650 "," 3,460 "," 1,800 "," 1,640 "," 3,440 "
    13 ," 1,740 "," 1,740 "," 3,480 "," 1,750 "," 1,740 "," 3,490 "," 1,850 "," 1,730 "," 3,580 "," 1,850 "," 1,810 "," 3,660 "," 1,840 "," 1,790 "," 3,630 "," 1,840 "," 1,780 "," 3,620 "
    14 ," 1,540 "," 1,470 "," 3,010 "," 1,550 "," 1,470 "," 3,020 "," 1,550 "," 1,460 "," 3,010 "," 1,640 "," 1,460 "," 3,100 "," 1,630 "," 1,530 "," 3,160 "," 1,630 "," 1,510 "," 3,140 "
    15 ," 1,480 "," 1,420 "," 2,900 "," 1,490 "," 1,420 "," 2,910 "," 1,490 "," 1,420 "," 2,910 "," 1,600 "," 1,410 "," 3,010 "," 1,600 "," 1,400 "," 3,000 "," 1,600 "," 1,390 "," 2,990 "
    16 ," 1,270 "," 1,290 "," 2,560 "," 1,270 "," 1,290 "," 2,560 "," 1,280 "," 1,390 "," 2,670 "," 1,280 "," 1,380 "," 2,660 "," 1,380 "," 1,380 "," 2,760 "," 1,380 "," 1,370 "," 2,750 "
    17 ," 1,300 "," 1,220 "," 2,520 "," 1,310 "," 1,220 "," 2,530 "," 1,320 "," 1,220 "," 2,540 "," 1,320 "," 1,220 "," 2,540 "," 1,330 "," 1,320 "," 2,650 "," 1,330 "," 1,310 "," 2,640 "
    18 ," 1,130 "," 1,180 "," 2,310 "," 1,150 "," 1,180 "," 2,330 "," 1,160 "," 1,190 "," 2,350 "," 1,260 "," 1,180 "," 2,440 "," 1,270 "," 1,180 "," 2,450 "," 1,270 "," 1,180 "," 2,450 "
    19 , 830 , 970 ," 1,800 ", 850 , 980 ," 1,830 ", 990 , 980 ," 1,970 "," 1,000 ", 980 ," 1,980 "," 1,000 ", 980 ," 1,980 "," 1,010 ", 980 ," 1,990 "
    20 , 980 , 980 ," 1,960 "," 1,010 ", 990 ," 2,000 "," 1,040 ", 990 ," 2,030 "," 1,060 "," 1,000 "," 2,060 "," 1,170 "," 1,000 "," 2,170 "," 1,180 "," 1,000 "," 2,180 "
    21 , 630 , 710 ," 1,340 ", 650 , 830 ," 1,480 ", 670 , 840 ," 1,510 ", 690 , 840 ," 1,530 ", 700 , 850 ," 1,550 ", 710 , 850 ," 1,560 "
    22 , 600 , 780 ," 1,380 ", 720 , 780 ," 1,500 ", 740 , 790 ," 1,530 ", 770 , 800 ," 1,570 ", 790 , 800 ," 1,590 ", 800 , 800 ," 1,600 "
    23 , 680 , 900 ," 1,580 ", 690 , 910 ," 1,600 ", 710 , 910 ," 1,620 ", 740 , 920 ," 1,660 ", 880 , 930 ," 1,810 ", 900 , 930 ," 1,830 "
    24 , 600 , 720 ," 1,320 ", 610 , 730 ," 1,340 ", 610 , 730 ," 1,340 ", 630 , 740 ," 1,370 ", 650 , 740 ," 1,390 ", 680 , 750 ," 1,430 "
    25 , 770 , 800 ," 1,570 ", 780 , 800 ," 1,580 ", 780 , 800 ," 1,580 ", 790 , 810 ," 1,600 ", 820 , 810 ," 1,630 ", 840 , 820 ," 1,660 "
    26 , 470 , 590 ," 1,060 ", 470 , 590 ," 1,060 ", 470 , 700 ," 1,170 ", 480 , 710 ," 1,190 ", 490 , 710 ," 1,200 ", 610 , 720 ," 1,330 "
    27 , 540 , 680 ," 1,220 ", 550 , 690 ," 1,240 ", 650 , 690 ," 1,340 ", 650 , 690 ," 1,340 ", 650 , 690 ," 1,340 ", 660 , 700 ," 1,360 "
    28 , 520 , 620 ," 1,140 ", 530 , 630 ," 1,160 ", 530 , 640 ," 1,170 ", 530 , 730 ," 1,260 ", 530 , 730 ," 1,260 ", 540 , 730 ," 1,270 "
    29 , 500 , 510 ," 1,010 ", 510 , 520 ," 1,030 ", 510 , 530 ," 1,040 ", 520 , 530 ," 1,050 ", 520 , 530 ," 1,050 ", 520 , 540 ," 1,060 "
    30 , 670 , 790 ," 1,460 ", 680 , 810 ," 1,490 ", 690 , 830 ," 1,520 ", 690 , 840 ," 1,530 ", 700 , 850 ," 1,550 ", 700 , 860 ," 1,560 "
    31 , 300 , 440 , 740 , 300 , 450 , 750 , 310 , 460 , 770 , 310 , 470 , 780 , 310 , 480 , 790 , 310 , 480 , 790 
    32 , 380 , 490 , 870 , 380 , 500 , 880 , 470 , 610 ," 1,080 ", 470 , 620 ," 1,090 ", 480 , 640 ," 1,120 ", 480 , 650 ," 1,130 "
    33 , 480 , 470 , 950 , 480 , 470 , 950 , 480 , 480 , 960 , 490 , 500 , 990 , 490 , 510 ," 1,000 ", 490 , 520 ," 1,010 "
    34 , 330 , 430 , 760 , 330 , 430 , 760 , 330 , 440 , 770 , 330 , 450 , 780 , 340 , 460 , 800 , 340 , 470 , 810 
    35 , 550 , 590 ," 1,140 ", 550 , 590 ," 1,140 ", 560 , 590 ," 1,150 ", 560 , 600 ," 1,160 ", 560 , 620 ," 1,180 ", 570 , 640 ," 1,210 "
    36 , 380 , 490 , 870 , 380 , 490 , 870 , 380 , 500 , 880 , 380 , 500 , 880 , 390 , 510 , 900 , 390 , 520 , 910 
    37 , 390 , 400 , 790 , 390 , 400 , 790 , 390 , 410 , 800 , 390 , 410 , 800 , 390 , 410 , 800 , 390 , 420 , 810 
    38 , 420 , 490 , 910 , 410 , 490 , 900 , 510 , 500 ," 1,010 ", 510 , 500 ," 1,010 ", 510 , 500 ," 1,010 ", 510 , 510 ," 1,020 "
    39 , 270 , 370 , 640 , 270 , 370 , 640 , 270 , 380 , 650 , 270 , 380 , 650 , 270 , 380 , 650 , 380 , 390 , 770 
    40 , 560 , 530 ," 1,090 ", 560 , 540 ," 1,100 ", 560 , 550 ," 1,110 ", 550 , 550 ," 1,100 ", 560 , 560 ," 1,120 ", 560 , 630 ," 1,190 "
    41 , 300 , 300 , 600 , 300 , 300 , 600 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 320 , 620 
    42 , 300 , 320 , 620 , 300 , 320 , 620 , 300 , 320 , 620 , 300 , 330 , 630 , 300 , 430 , 730 , 300 , 430 , 730 
    43 , 280 , 410 , 690 , 280 , 420 , 700 , 280 , 420 , 700 , 280 , 430 , 710 , 280 , 440 , 720 , 400 , 440 , 840 
    44 , 260 , 260 , 520 , 260 , 260 , 520 , 260 , 260 , 520 , 260 , 270 , 530 , 250 , 270 , 520 , 250 , 270 , 520 
    45 , 420 , 430 , 850 , 420 , 430 , 850 , 420 , 430 , 850 , 420 , 440 , 860 , 420 , 440 , 860 , 420 , 450 , 870 
    46 , 270 , 290 , 560 , 270 , 290 , 560 , 270 , 290 , 560 , 270 , 290 , 560 , 270 , 290 , 560 , 270 , 300 , 570 
    47 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 320 , 620 
    48 , 320 , 310 , 630 , 320 , 310 , 630 , 320 , 320 , 640 , 320 , 320 , 640 , 320 , 320 , 640 , 320 , 320 , 640 
    49 , 170 , 290 , 460 , 180 , 300 , 480 , 180 , 300 , 480 , 180 , 300 , 480 , 180 , 300 , 480 , 180 , 300 , 480 
    50 , 440 , 430 , 870 , 450 , 440 , 890 , 460 , 440 , 900 , 460 , 450 , 910 , 470 , 450 , 920 , 470 , 450 , 920 
    51 , 170 , 170 , 340 , 290 , 170 , 460 , 300 , 170 , 470 , 300 , 170 , 470 , 310 , 170 , 480 , 310 , 300 , 610 
    52 , 190 , 290 , 480 , 200 , 290 , 490 , 200 , 300 , 500 , 200 , 300 , 500 , 210 , 300 , 510 , 210 , 300 , 510 
    53 , 180 , 310 , 490 , 180 , 310 , 490 , 180 , 310 , 490 , 180 , 310 , 490 , 330 , 310 , 640 , 330 , 320 , 650 
    54 , 220 , 220 , 440 , 220 , 220 , 440 , 220 , 220 , 440 , 230 , 220 , 450 , 230 , 230 , 460 , 240 , 230 , 470 
    55 , 250 , 330 , 580 , 250 , 330 , 580 , 250 , 330 , 580 , 250 , 330 , 580 , 250 , 330 , 580 , 260 , 330 , 590 
    56 , 140 , 260 , 400 , 140 , 260 , 400 , 140 , 250 , 390 , 140 , 250 , 390 , 140 , 250 , 390 , 240 , 260 , 500 
    57 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 200 , 370 
    58 , 150 , 270 , 420 , 150 , 270 , 420 , 150 , 270 , 420 , 150 , 270 , 420 , 260 , 270 , 530 , 260 , 280 , 540 
    59 , 180 , 190 , 370 , 180 , 190 , 370 , 180 , 190 , 370 , 180 , 190 , 370 , 180 , 190 , 370 , 180 , 190 , 370 
    60 , 230 , 290 , 520 , 230 , 290 , 520 , 230 , 290 , 520 , 230 , 300 , 530 , 230 , 300 , 530 , 230 , 300 , 530 
    61 , 180 , 200 , 380 , 180 , 200 , 380 , 180 , 200 , 380 , 180 , 210 , 390 , 180 , 210 , 390 , 190 , 210 , 400 
    62 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 150 , 280 
    63 , 180 , 190 , 370 , 180 , 190 , 370 , 180 , 190 , 370 , 180 , 190 , 370 , 180 , 190 , 370 , 190 , 190 , 380 
    64 , 140 , 140 , 280 , 140 , 140 , 280 , 140 , 140 , 280 , 140 , 140 , 280 , 140 , 140 , 280 , 140 , 140 , 280 
    65+ , 420 ," 1,010 "," 1,430 ", 320 , 990 ," 1,310 ", 420 ," 1,090 "," 1,510 ", 450 ," 1,130 "," 1,580 ", 440 ," 1,230 "," 1,670 ", 420 ," 1,140 "," 1,560 "
," 50,600 "," 51,100 "," 101,700 "," 51,200 "," 51,400 "," 102,600 "," 51,900 "," 51,900 "," 103,800 "," 52,600 "," 52,300 "," 104,900 "," 53,100 "," 52,800 "," 105,900 "," 53,800 "," 53,200 "," 107,000 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
