Inputs ,Quantity ,Cost
Contract staff () ,40,224400
Contract staff (Person Years) ,0,0
Permanent Staff (Person Years) ,499,2483565
Airtickets & perdiems (Quarterly) ,4.1,143090
Airtime for consultations & emegencies (Quarterly) ,4,120000
Consolidated Allowance (Quarterly) ,7.1,1770000
Electrical & plumbing repairs (Quarterly) ,5.5,825202
Electricity (Quarterly) ,4.8,1909081
Fineral expenses to staff (Quarterly) ,4,360000
Food for interns (Quarterly) ,5.1,205701
Fuel for generators & consultants (Quarterly) ,4.6,115607
Gas & firewood (Quarterly) ,4.4,26255
Guard services (Quarterly) ,4.5,178700
Hospital party and mulago hygiene day (Quarterly) ,6.9,206230
IFMIS operations (Quarterly) ,3.8,30000
Internet subscription (Quarterly) ,3.8,56378
ISO certification (Quarterly) ,4.3,150000
"Laundry,catering & Entomology (Quarterly) ",4.1,164400
Medical treatment abroad (Quarterly) ,4.4,197699
News papers (Quarterly) ,4,10000
"Papers,Cartridges,Envelopes,store registers (Quarterly)",5.2,156000
Per diems (Quarterly) ,3.4,102668
"Planning,performance review,Budgeting &  training (Quarterly)",4,80197
Postages (Quarterly) ,4,10000
"Press conferences,Radio & TV talk shows (Quarterly)",4.5,13400
"Protective gear, laundry,catering & fumigation (Quarterly)",3.8,112924
Rent payment for consultants (Quarterly) ,4,100000
Sitting Allowance to contract committees (Quarterly),5.8,23170
"Stapplers,punches, memos,glue,pins,white was (Quarterly)",7.5,29921
Support to staff towards fineral expenses (Quarterly) ,4,140000
Vehicle repairs (Quarterly) ,4.6,68694
Water (Quarterly) ,5.4,1077000
"Computers,backups,printers,projectors & laptops (Quartery)",7,70000
Contract staff () ,92.4,696920
Contract staff (Person Years) ,0,0
Permanent Staff (Person Years) ,1600,17502423
Consolidated Allowance (Quareterly) ,4.3,1084931
Airticket & perdiems (Quarterly) ,4.4,87000
cleaning contract (Quarterly) ,4.5,446000
Food for patients (Quarterly) ,4.4,1779668
Fuel for Ambulance (Quarterly) ,3.5,139064
Hospital Hygiene day (quarterly) ,4,16000
IPPS Recurrent costs (quarterly) ,4,25000
Maintenance of Medical Equipments (Quarterly) ,4.4,2204061
Per diems (Quarterly) ,4.3,129962
Press conferences & TV talk shows (quarterly) ,4.2,59079
Professional fees (Quarterly) ,4.1,411182
Research & Training (Quarterly) ,4,211008
Store requisition books (Quarterly) ,17.3,69000
Vehicle repairs (Quarterly) ,4,100533
consolidated Allowance (Quarterly) ,4.5,270000
Fuel for Ambulances (Quarterly) ,4.7,70200
News papers (Quarterly) ,5.4,2700
Photocopying papers (Quarterly) ,6.2,31000
Press Conferences (Quarterly) ,3,30000
Professional fees (Quarterly) ,3.7,1644727
Transport for abandoned parents (Quarterly) ,4,18000
Contract staff (Person Years) ,0,0
Permanent Staff (Person Years) ,0,0
Medical drugs and Sundries for PPS (Quarterly) ,4,1807045
Contract staff (Person Years) ,0,0
Permanent Staff (Person Years) ,0,0
Conducting CMEs (Quarterly) ,4.4,11008
Consolidated Allowance (Quarterly) ,4.5,59000
Fuel for Ambulances (Quarterly) ,4,52365
Maintenance of diagnostic equipments (Quarterly) ,4.1,37118
Per diems (Quarterly) ,4,20000
Contract staff (Person Years) ,0,0
Permanent Staff (Person Years) ,0,0
Conducting CMEs (Quarterly) ,4.4,11008
Consolidated Allowance (Quarterly) ,4.5,59000
Fuel for Ambulances (Quarterly) ,4,52365
Maintenance of diagnostic equipments (Quarterly) ,4.1,37118
Per diems (Quarterly) ,4,20000
Permanent Staff (Person Years) ,4,40912
Airticket & perdiems (Quarterly) ,4,20000
consolidated Allowance (Quarterly) ,4,54000
Departmental party (Quarterly) ,4.3,3000
"Office pins,punches,stapplers etc (Quarterly) ",3.6,2500
PER DIEMS (QUARTERLY) ,3.8,15000
Seminars (Quarterly) ,4.3,3000
Stationery (Quarterly) ,4,2000
