Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 6,060 "," 5,600 "," 11,660 "," 6,250 "," 6,110 "," 12,360 "," 6,410 "," 6,330 "," 12,740 "," 6,580 "," 6,400 "," 12,980 "," 6,640 "," 6,480 "," 13,120 "," 6,770 "," 6,650 "," 13,420 "
    1 ," 5,810 "," 5,150 "," 10,960 "," 5,820 "," 5,150 "," 10,970 "," 6,080 "," 5,670 "," 11,750 "," 6,250 "," 5,780 "," 12,030 "," 6,330 "," 5,960 "," 12,290 "," 6,500 "," 6,050 "," 12,550 "
    2 ," 5,170 "," 4,720 "," 9,890 "," 5,190 "," 4,810 "," 10,000 "," 5,280 "," 4,830 "," 10,110 "," 5,530 "," 5,320 "," 10,850 "," 5,600 "," 5,390 "," 10,990 "," 5,760 "," 5,580 "," 11,340 "
    3 ," 5,070 "," 4,660 "," 9,730 "," 5,040 "," 4,630 "," 9,670 "," 5,130 "," 4,640 "," 9,770 "," 5,230 "," 4,760 "," 9,990 "," 5,380 "," 5,210 "," 10,590 "," 5,540 "," 5,390 "," 10,930 "
    4 ," 5,100 "," 4,510 "," 9,610 "," 5,070 "," 4,480 "," 9,550 "," 5,110 "," 4,470 "," 9,580 "," 5,130 "," 4,580 "," 9,710 "," 5,230 "," 4,590 "," 9,820 "," 5,470 "," 5,050 "," 10,520 "
    5 ," 4,890 "," 4,490 "," 9,380 "," 4,950 "," 4,470 "," 9,420 "," 5,000 "," 4,550 "," 9,550 "," 4,980 "," 4,550 "," 9,530 "," 5,100 "," 4,550 "," 9,650 "," 5,120 "," 4,590 "," 9,710 "
    6 ," 4,670 "," 4,200 "," 8,870 "," 4,820 "," 4,220 "," 9,040 "," 4,860 "," 4,210 "," 9,070 "," 4,910 "," 4,200 "," 9,110 "," 4,900 "," 4,270 "," 9,170 "," 5,010 "," 4,290 "," 9,300 "
    7 ," 4,630 "," 4,410 "," 9,040 "," 4,710 "," 4,450 "," 9,160 "," 4,840 "," 4,480 "," 9,320 "," 4,890 "," 4,470 "," 9,360 "," 4,960 "," 4,450 "," 9,410 "," 4,940 "," 4,450 "," 9,390 "
    8 ," 4,540 "," 4,290 "," 8,830 "," 4,610 "," 4,310 "," 8,920 "," 4,660 "," 4,360 "," 9,020 "," 4,810 "," 4,400 "," 9,210 "," 4,870 "," 4,370 "," 9,240 "," 4,930 "," 4,360 "," 9,290 "
    9 ," 4,320 "," 4,090 "," 8,410 "," 4,420 "," 4,150 "," 8,570 "," 4,490 "," 4,200 "," 8,690 "," 4,560 "," 4,260 "," 8,820 "," 4,730 "," 4,290 "," 9,020 "," 4,780 "," 4,290 "," 9,070 "
    10 ," 4,170 "," 4,110 "," 8,280 "," 4,260 "," 4,160 "," 8,420 "," 4,410 "," 4,210 "," 8,620 "," 4,470 "," 4,260 "," 8,730 "," 4,630 "," 4,290 "," 8,920 "," 4,680 "," 4,330 "," 9,010 "
    11 ," 3,980 "," 3,910 "," 7,890 "," 4,100 "," 3,980 "," 8,080 "," 4,190 "," 4,060 "," 8,250 "," 4,290 "," 4,140 "," 8,430 "," 4,500 "," 4,200 "," 8,700 "," 4,580 "," 4,260 "," 8,840 "
    12 ," 3,890 "," 3,860 "," 7,750 "," 4,000 "," 3,920 "," 7,920 "," 4,070 "," 3,970 "," 8,040 "," 4,160 "," 4,040 "," 8,200 "," 4,250 "," 4,080 "," 8,330 "," 4,410 "," 4,130 "," 8,540 "
    13 ," 3,750 "," 3,660 "," 7,410 "," 3,880 "," 3,740 "," 7,620 "," 3,960 "," 3,810 "," 7,770 "," 4,160 "," 3,900 "," 8,060 "," 4,260 "," 3,940 "," 8,200 "," 4,350 "," 4,010 "," 8,360 "
    14 ," 3,640 "," 3,680 "," 7,320 "," 3,830 "," 3,750 "," 7,580 "," 3,900 "," 3,810 "," 7,710 "," 3,990 "," 3,880 "," 7,870 "," 4,160 "," 4,010 "," 8,170 "," 4,240 "," 4,060 "," 8,300 "
    15 ," 3,440 "," 3,240 "," 6,680 "," 3,560 "," 3,330 "," 6,890 "," 3,670 "," 3,430 "," 7,100 "," 3,780 "," 3,530 "," 7,310 "," 3,900 "," 3,500 "," 7,400 "," 4,000 "," 3,580 "," 7,580 "
    16 ," 3,530 "," 3,230 "," 6,760 "," 3,660 "," 3,320 "," 6,980 "," 3,760 "," 3,410 "," 7,170 "," 3,870 "," 3,500 "," 7,370 "," 3,980 "," 3,480 "," 7,460 "," 4,080 "," 3,570 "," 7,650 "
    17 ," 3,080 "," 3,160 "," 6,240 "," 3,230 "," 3,260 "," 6,490 "," 3,350 "," 3,360 "," 6,710 "," 3,460 "," 3,470 "," 6,930 "," 3,590 "," 3,450 "," 7,040 "," 3,700 "," 3,550 "," 7,250 "
    18 ," 3,120 "," 3,110 "," 6,230 "," 3,290 "," 3,210 "," 6,500 "," 3,410 "," 3,300 "," 6,710 "," 3,530 "," 3,390 "," 6,920 "," 3,640 "," 3,460 "," 7,100 "," 3,750 "," 3,550 "," 7,300 "
