Year,Quarter,UMEME,KPLC,TANESCO,RWANDA,DRC SNEL ,FERDSULT KIHIIHI/KABALE,BUNDIBUGYO CO-OPERATIVE SOCIETY,PADER-ABIM CMECS,KILEMBE INVESTMENTS LIMITED ,KYEGEGWA RURAL ELECTRIFICATION COMPANY LIMITED ,UGANDA ELECTRICITY DISTRIBUTION LIMITED ,TOTAL
2018,Q4," 215,418 "," 23,061 "," 6,192 ", 671 , 181 ,, 252 , 172 , 502 , 307 ," 6,810 "," 253,568 "
2018,Q3," 213,436 "," 23,076 "," 8,855 ", 510 , 183 ,, 209 , 182 , 437 , 318 ," 4,511 "," 251,715 "
2018,Q2," 207,339 "," 18,584 "," 6,513 ", 620 , 207 ,, 199 , 152 , 419 , 261 ," 3,745 "," 238,038 "
2018,Q1," 252,486 "," 38,458 "," 6,862 ", 745 , 182 ,, 211 , 152 , 432 , 280 ," 3,401 "," 303,209 "
2017,Q4," 215,274 "," 32,846 "," 5,963 ", 757 , 198 , -   , 222 , 158 , 424 , 267 ," 4,204 "," 260,312 "
2017,Q3," 238,557 "," 38,179 "," 7,368 ", 853 , 197 , -   , 185 , 147 , 392 , 257 ," 3,568 "," 289,702 "
2017,Q2," 233,248 "," 43,173 "," 5,549 ", 844 , 203 , -   , 199 , 133 , 390 , 209 ," 2,716 "," 286,664 "
2017,Q1," 240,395 "," 60,826 "," 6,229 ", 319 , 214 ," 1,133 ", 227 , 166 , 379 , 244 ," 1,770 "," 311,902 "
2016,Q4," 210,838 "," 19,238 "," 5,879 ", 66 , 169 ," 1,763 ", 214 , 155 , 355 , 209 , 921 ," 239,806 "
2016,Q3," 210,268 "," 11,558 "," 6,270 ", 159 , 199 ," 1,782 ", 186 , 158 , 359 , 203 , 899 ," 232,040 "
2016,Q2," 214,454 "," 8,782 "," 5,242 ", 241 , 162 ," 1,802 ", 170 , 134 , 260 , 143 , 791 ," 232,182 "
2016,Q1," 217,724 "," 9,232 "," 5,005 ", 258 , 174 ," 1,709 ", 175 , 133 , 275 , 136 , 582 ," 235,402 "
2015,Q4," 204,852 "," 10,551 "," 4,323 ", -   , 195 ," 1,608 ", 157 , 136 , 286 , 139 , 639 ," 222,885 "
2015,Q3," 179,531 "," 10,331 "," 6,205 ", -   , 204 ," 1,557 ", 130 , 120 , 283 , 127 , 542 ," 199,029 "
2015,Q2," 170,379 "," 8,927 "," 4,461 ", 443 , 197 ," 1,521 ", 127 , 99 , 241 , 112 , 403 ," 186,911 "
2015,Q1," 169,402 "," 8,563 "," 4,318 ", 260 , 182 ," 1,392 ", 122 , 130 , 264 , 107 , 459 ," 185,200 "
2014,Q4," 165,867 "," 14,454 "," 3,543 ", 80 , 188 ," 1,488 ", 125 , 108 , 268 , 87 , 367 ," 186,575 "
2014,Q3," 163,420 "," 21,343 "," 3,122 ", 166 , 157 ," 1,310 ", 102 , 93 , 224 , 81 , 351 ," 190,371 "
2014,Q2," 162,530 "," 29,889 "," 2,934 ", 203 , 156 ," 1,281 ", 110 , 82 , 198 , 73 , 289 ," 197,746 "
2014,Q1," 160,783 "," 10,243 "," 3,186 ", 115 , 129 ," 1,011 ", 100 , 101 , 183 , 58 , 274 ," 176,182 "
2013,Q4," 167,735 "," 8,051 "," 2,478 ", 134 , 116 ," 1,326 ", 116 , 119 , 175 ,, 519 ," 180,769 "
2013,Q3," 147,506 "," 7,864 "," 3,525 ", 124 , 126 ," 1,249 ", 99 , 36 , 157 ,,," 160,687 "
2013,Q2," 138,004 "," 7,681 "," 3,301 ", 46 , 120 ," 1,237 ", 95 , 35 , 142 ,,," 150,661 "
