Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 4,140 "," 3,650 "," 7,790 "," 4,200 "," 3,930 "," 8,130 "," 4,270 "," 4,040 "," 8,310 "," 4,350 "," 4,010 "," 8,360 "," 4,310 "," 4,100 "," 8,410 "," 4,380 "," 4,070 "," 8,450 "
    1 ," 3,700 "," 3,530 "," 7,230 "," 3,730 "," 3,480 "," 7,210 "," 3,880 "," 3,860 "," 7,740 "," 3,860 "," 3,850 "," 7,710 "," 3,940 "," 3,940 "," 7,880 "," 3,920 "," 3,920 "," 7,840 "
    2 ," 3,730 "," 3,640 "," 7,370 "," 3,770 "," 3,590 "," 7,360 "," 3,700 "," 3,630 "," 7,330 "," 3,840 "," 3,910 "," 7,750 "," 3,810 "," 4,000 "," 7,810 "," 3,900 "," 3,990 "," 7,890 "
    3 ," 3,500 "," 3,190 "," 6,690 "," 3,410 "," 3,210 "," 6,620 "," 3,450 "," 3,160 "," 6,610 "," 3,400 "," 3,200 "," 6,600 "," 3,520 "," 3,450 "," 6,970 "," 3,520 "," 3,530 "," 7,050 "
    4 ," 3,490 "," 3,180 "," 6,670 "," 3,490 "," 3,210 "," 6,700 "," 3,410 "," 3,140 "," 6,550 "," 3,440 "," 3,170 "," 6,610 "," 3,390 "," 3,130 "," 6,520 "," 3,530 "," 3,460 "," 6,990 "
    5 ," 3,510 "," 3,380 "," 6,890 "," 3,580 "," 3,310 "," 6,890 "," 3,490 "," 3,320 "," 6,810 "," 3,500 "," 3,250 "," 6,750 "," 3,450 "," 3,280 "," 6,730 "," 3,500 "," 3,240 "," 6,740 "
    6 ," 3,730 "," 3,430 "," 7,160 "," 3,700 "," 3,400 "," 7,100 "," 3,760 "," 3,400 "," 7,160 "," 3,750 "," 3,320 "," 7,070 "," 3,660 "," 3,330 "," 6,990 "," 3,710 "," 3,280 "," 6,990 "
    7 ," 3,470 "," 3,420 "," 6,890 "," 3,540 "," 3,390 "," 6,930 "," 3,510 "," 3,430 "," 6,940 "," 3,570 "," 3,350 "," 6,920 "," 3,480 "," 3,360 "," 6,840 "," 3,500 "," 3,290 "," 6,790 "
    8 ," 3,560 "," 3,320 "," 6,880 "," 3,630 "," 3,290 "," 6,920 "," 3,610 "," 3,340 "," 6,950 "," 3,670 "," 3,290 "," 6,960 "," 3,730 "," 3,300 "," 7,030 "," 3,650 "," 3,220 "," 6,870 "
    9 ," 3,190 "," 3,130 "," 6,320 "," 3,270 "," 3,210 "," 6,480 "," 3,260 "," 3,180 "," 6,440 "," 3,340 "," 3,240 "," 6,580 "," 3,310 "," 3,200 "," 6,510 "," 3,390 "," 3,120 "," 6,510 "
    10 ," 2,990 "," 2,980 "," 5,970 "," 2,980 "," 3,060 "," 6,040 "," 3,060 "," 3,030 "," 6,090 "," 3,040 "," 2,990 "," 6,030 "," 3,100 "," 3,040 "," 6,140 "," 3,090 "," 3,000 "," 6,090 "
    11 ," 2,950 "," 2,860 "," 5,810 "," 2,950 "," 2,850 "," 5,800 "," 3,050 "," 2,940 "," 5,990 "," 3,040 "," 2,910 "," 5,950 "," 3,140 "," 2,880 "," 6,020 "," 3,130 "," 2,950 "," 6,080 "
    12 ," 2,750 "," 2,810 "," 5,560 "," 2,850 "," 2,800 "," 5,650 "," 2,840 "," 2,780 "," 5,620 "," 2,930 "," 2,850 "," 5,780 "," 2,920 "," 2,820 "," 5,740 "," 3,010 "," 2,870 "," 5,880 "
    13 ," 2,630 "," 2,730 "," 5,360 "," 2,640 "," 2,730 "," 5,370 "," 2,740 "," 2,720 "," 5,460 "," 2,740 "," 2,800 "," 5,540 "," 2,830 "," 2,770 "," 5,600 "," 2,830 "," 2,740 "," 5,570 "
