Output Class(Million Uganda Shillings  ),2013/14 Approved Budget  GoU,2013/14 Approved Budget Ext. Fin ,Total ,2014/15 Draft Estimates GoU,2014/15 Draft Estimates Ext. Fin,Total
Output Class: Outputs Provided,3236.6,0,3236.6,3641.6,0,3641.6
211101  General Staff Salaries,869.4,0,869.4,869.4,0,869.4
211103  Allowances,403.8,0,403.8,448.8,0,448.8
213001  Medical expenses (To employees),29,0,29,29,0,29
221001  Advertising and Public Relations,2.5,0,2.5,2.5,0,2.5
221002  Workshops and Seminars,64,0,64,161,0,161
221003  Staff Training,84.5,0,84.5,105,0,105
221004  Recruitment Expenses,599.1,0,599.1,599.1,0,599.1
"221007  Books, Periodicals & Newspapers",10.6,0,10.6,38.2,0,38.2
221008  Computer supplies and Information Technology,15,0,15,25,0,25
221009  Welfare and Entertainment,46.8,0,46.8,46.8,0,46.8
"221011  Printing, Stationery, Photocopying and Bind",55.2,0,55.2,105.7,0,105.7
221012  Small Office Equipment,24,0,24,24,0,24
221016  IFMS Recurrent costs,30,0,30,40,0,40
221017  Subscriptions,2.1,0,2.1,2.1,0,2.1
221020  IPPS Recurrent Costs,0,0,0,25,0,25
222001  Telecommunications,26,0,26,36,0,36
222003  Information and communications technology,10,0,10,10,0,10
223003  Rent � (Produced Assets) to private entities,433.2,0,433.2,0,0,0
223005  Electricity,30.2,0,30.2,30.2,0,30.2
223901  Rent � (Produced Assets) to other govt. unit,0,0,0,443.5,0,443.5
224002  General Supply of Goods and Services,10.8,0,10.8,0,0,0
225001  Consultancy Services- Short term,0,0,0,45,0,45
227001  Travel inland,185.3,0,185.3,185.3,0,185.3
227002  Travel abroad,27.6,0,27.6,30.7,0,30.7
"227004  Fuel, Lubricants and Oils",125.8,0,125.8,160.8,0,160.8
228001  Maintenance - Civil,20.4,0,20.4,20.4,0,20.4
228002  Maintenance - Vehicles,131.3,0,131.3,131.3,0,131.3
"228003  Maintenance � Machinery, Equipment & Fu",0,0,0,26.8,0,26.8
Output Class: Capital Purchases,646.8,0,646.8,446.8,0,446.8
231004  Transport equipment,300,0,300,288.3,0,288.3
231005  Machinery and equipment,46.8,0,46.8,31,0,31
231006  Furniture and fittings (Depreciation),0,0,0,27.5,0,27.5
"312204  Taxes on Machinery, Furniture & Vehicles",0,0,0,100,0,100
312206  Gross Tax,300,0,300,0,0,0
Grand Total:,3883.4,0,3883.4,4088.4,0,4088.4
Total Excluding Taxes and Arrears,3583.4,0,3583.4,3988.4,0,3988.4
