Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 5,950 "," 5,590 "," 11,540 "," 6,240 "," 6,240 "," 12,480 "," 6,410 "," 6,340 "," 12,750 "," 6,580 "," 6,520 "," 13,100 "," 6,730 "," 6,710 "," 13,440 "," 6,970 "," 6,880 "," 13,850 "
    1 ," 5,700 "," 5,350 "," 11,050 "," 5,810 "," 5,480 "," 11,290 "," 6,080 "," 6,020 "," 12,100 "," 6,250 "," 6,220 "," 12,470 "," 6,420 "," 6,410 "," 12,830 "," 6,690 "," 6,600 "," 13,290 "
    2 ," 5,360 "," 4,990 "," 10,350 "," 5,460 "," 5,100 "," 10,560 "," 5,550 "," 5,210 "," 10,760 "," 5,810 "," 5,820 "," 11,630 "," 5,950 "," 5,900 "," 11,850 "," 6,210 "," 6,080 "," 12,290 "
    3 ," 5,260 "," 4,650 "," 9,910 "," 5,290 "," 4,730 "," 10,020 "," 5,390 "," 4,820 "," 10,210 "," 5,490 "," 4,930 "," 10,420 "," 5,720 "," 5,410 "," 11,130 "," 5,960 "," 5,570 "," 11,530 "
    4 ," 5,280 "," 4,680 "," 9,960 "," 5,330 "," 4,670 "," 10,000 "," 5,380 "," 4,740 "," 10,120 "," 5,480 "," 4,840 "," 10,320 "," 5,570 "," 4,940 "," 10,510 "," 5,810 "," 5,420 "," 11,230 "
    5 ," 5,080 "," 4,880 "," 9,960 "," 5,230 "," 4,860 "," 10,090 "," 5,280 "," 4,930 "," 10,210 "," 5,350 "," 5,000 "," 10,350 "," 5,450 "," 5,010 "," 10,460 "," 5,550 "," 5,120 "," 10,670 "
    6 ," 5,130 "," 4,830 "," 9,960 "," 5,270 "," 4,870 "," 10,140 "," 5,410 "," 4,920 "," 10,330 "," 5,440 "," 4,980 "," 10,420 "," 5,500 "," 5,030 "," 10,530 "," 5,590 "," 5,120 "," 10,710 "
    7 ," 4,820 "," 4,980 "," 9,800 "," 4,980 "," 5,130 "," 10,110 "," 5,120 "," 5,240 "," 10,360 "," 5,260 "," 5,210 "," 10,470 "," 5,310 "," 5,260 "," 10,570 "," 5,370 "," 5,320 "," 10,690 "
    8 ," 4,820 "," 4,560 "," 9,380 "," 4,970 "," 4,690 "," 9,660 "," 5,140 "," 4,740 "," 9,880 "," 5,270 "," 4,850 "," 10,120 "," 5,410 "," 4,910 "," 10,320 "," 5,460 "," 4,880 "," 10,340 "
    9 ," 4,630 "," 4,600 "," 9,230 "," 4,810 "," 4,670 "," 9,480 "," 4,900 "," 4,820 "," 9,720 "," 5,060 "," 4,860 "," 9,920 "," 5,210 "," 4,990 "," 10,200 "," 5,360 "," 5,060 "," 10,420 "
    10 ," 4,170 "," 4,290 "," 8,460 "," 4,340 "," 4,450 "," 8,790 "," 4,500 "," 4,490 "," 8,990 "," 4,650 "," 4,610 "," 9,260 "," 4,700 "," 4,740 "," 9,440 "," 4,840 "," 4,760 "," 9,600 "
    11 ," 4,650 "," 4,800 "," 9,450 "," 4,880 "," 5,010 "," 9,890 "," 4,970 "," 5,070 "," 10,040 "," 5,180 "," 5,240 "," 10,420 "," 5,380 "," 5,300 "," 10,680 "," 5,450 "," 5,440 "," 10,890 "
    12 ," 3,990 "," 4,130 "," 8,120 "," 4,180 "," 4,290 "," 8,470 "," 4,260 "," 4,350 "," 8,610 "," 4,440 "," 4,490 "," 8,930 "," 4,610 "," 4,620 "," 9,230 "," 4,680 "," 4,660 "," 9,340 "
    13 ," 4,050 "," 4,150 "," 8,200 "," 4,170 "," 4,240 "," 8,410 "," 4,260 "," 4,320 "," 8,580 "," 4,460 "," 4,490 "," 8,950 "," 4,550 "," 4,540 "," 9,090 "," 4,740 "," 4,680 "," 9,420 "
    14 ," 3,890 "," 4,090 "," 7,980 "," 4,070 "," 4,180 "," 8,250 "," 4,150 "," 4,320 "," 8,470 "," 4,330 "," 4,460 "," 8,790 "," 4,490 "," 4,510 "," 9,000 "," 4,650 "," 4,630 "," 9,280 "
    15 ," 3,950 "," 4,080 "," 8,030 "," 4,070 "," 4,190 "," 8,260 "," 4,180 "," 4,390 "," 8,570 "," 4,400 "," 4,470 "," 8,870 "," 4,510 "," 4,550 "," 9,060 "," 4,710 "," 4,720 "," 9,430 "
    16 ," 3,820 "," 4,080 "," 7,900 "," 3,930 "," 4,190 "," 8,120 "," 4,140 "," 4,280 "," 8,420 "," 4,250 "," 4,460 "," 8,710 "," 4,450 "," 4,530 "," 8,980 "," 4,550 "," 4,700 "," 9,250 "
    17 ," 3,810 "," 4,110 "," 7,920 "," 3,960 "," 4,230 "," 8,190 "," 4,090 "," 4,330 "," 8,420 "," 4,320 "," 4,540 "," 8,860 "," 4,440 "," 4,630 "," 9,070 "," 4,660 "," 4,720 "," 9,380 "
    18 ," 3,660 "," 3,890 "," 7,550 "," 3,920 "," 4,000 "," 7,920 "," 4,060 "," 4,190 "," 8,250 "," 4,280 "," 4,260 "," 8,540 "," 4,380 "," 4,430 "," 8,810 "," 4,590 "," 4,510 "," 9,100 "
    19 ," 3,630 "," 3,760 "," 7,390 "," 3,850 "," 3,900 "," 7,750 "," 4,060 "," 4,020 "," 8,080 "," 4,230 "," 4,240 "," 8,470 "," 4,370 "," 4,320 "," 8,690 "," 4,500 "," 4,430 "," 8,930 "
    20 ," 2,940 "," 3,400 "," 6,340 "," 3,140 "," 3,520 "," 6,660 "," 3,420 "," 3,630 "," 7,050 "," 3,570 "," 3,800 "," 7,370 "," 3,710 "," 3,880 "," 7,590 "," 3,920 "," 4,030 "," 7,950 "
    21 ," 3,080 "," 3,170 "," 6,250 "," 3,310 "," 3,320 "," 6,630 "," 3,560 "," 3,470 "," 7,030 "," 3,790 "," 3,600 "," 7,390 "," 4,000 "," 3,730 "," 7,730 "," 4,180 "," 3,850 "," 8,030 "
    22 ," 2,570 "," 2,980 "," 5,550 "," 2,740 "," 3,100 "," 5,840 "," 2,940 "," 3,230 "," 6,170 "," 3,150 "," 3,350 "," 6,500 "," 3,350 "," 3,470 "," 6,820 "," 3,640 "," 3,670 "," 7,310 "
    23 ," 2,490 "," 2,740 "," 5,230 "," 2,640 "," 2,860 "," 5,500 "," 2,830 "," 3,000 "," 5,830 "," 3,050 "," 3,130 "," 6,180 "," 3,270 "," 3,270 "," 6,540 "," 3,490 "," 3,400 "," 6,890 "
    24 ," 2,190 "," 2,380 "," 4,570 "," 2,300 "," 2,500 "," 4,800 "," 2,430 "," 2,610 "," 5,040 "," 2,500 "," 2,730 "," 5,230 "," 2,700 "," 2,860 "," 5,560 "," 2,890 "," 2,980 "," 5,870 "
    25 ," 2,060 "," 2,600 "," 4,660 "," 2,160 "," 2,710 "," 4,870 "," 2,260 "," 2,720 "," 4,980 "," 2,300 "," 2,830 "," 5,130 "," 2,470 "," 2,940 "," 5,410 "," 2,650 "," 3,070 "," 5,720 "
    26 ," 1,860 "," 2,350 "," 4,210 "," 1,980 "," 2,480 "," 4,460 "," 2,090 "," 2,590 "," 4,680 "," 2,110 "," 2,600 "," 4,710 "," 2,260 "," 2,730 "," 4,990 "," 2,440 "," 2,860 "," 5,300 "
    27 ," 1,940 "," 2,280 "," 4,220 "," 2,060 "," 2,410 "," 4,470 "," 2,070 "," 2,540 "," 4,610 "," 2,170 "," 2,540 "," 4,710 "," 2,290 "," 2,660 "," 4,950 "," 2,430 "," 2,780 "," 5,210 "
    28 ," 1,890 "," 2,290 "," 4,180 "," 1,980 "," 2,340 "," 4,320 "," 2,080 "," 2,440 "," 4,520 "," 2,170 "," 2,540 "," 4,710 "," 2,250 "," 2,630 "," 4,880 "," 2,270 "," 2,730 "," 5,000 "
    29 ," 1,660 "," 2,020 "," 3,680 "," 1,790 "," 2,080 "," 3,870 "," 1,810 "," 2,230 "," 4,040 "," 1,940 "," 2,250 "," 4,190 "," 2,070 "," 2,380 "," 4,450 "," 2,070 "," 2,520 "," 4,590 "
    30 ," 1,660 "," 2,160 "," 3,820 "," 1,750 "," 2,300 "," 4,050 "," 1,840 "," 2,420 "," 4,260 "," 1,930 "," 2,530 "," 4,460 "," 2,010 "," 2,630 "," 4,640 "," 2,090 "," 2,720 "," 4,810 "
    31 ," 1,720 "," 1,750 "," 3,470 "," 1,870 "," 1,810 "," 3,680 "," 1,890 "," 1,860 "," 3,750 "," 2,030 "," 2,040 "," 4,070 "," 2,050 "," 2,080 "," 4,130 "," 2,200 "," 2,250 "," 4,450 "
    32 ," 1,480 "," 1,570 "," 3,050 "," 1,570 "," 1,710 "," 3,280 "," 1,590 "," 1,750 "," 3,340 "," 1,690 "," 1,900 "," 3,590 "," 1,700 "," 1,950 "," 3,650 "," 1,800 "," 2,080 "," 3,880 "
    33 ," 1,500 "," 1,460 "," 2,960 "," 1,500 "," 1,630 "," 3,130 "," 1,660 "," 1,680 "," 3,340 "," 1,670 "," 1,720 "," 3,390 "," 1,840 "," 1,920 "," 3,760 "," 1,850 "," 1,970 "," 3,820 "
    34 ," 1,390 "," 1,300 "," 2,690 "," 1,380 "," 1,420 "," 2,800 "," 1,490 "," 1,440 "," 2,930 "," 1,500 "," 1,570 "," 3,070 "," 1,600 "," 1,610 "," 3,210 "," 1,710 "," 1,770 "," 3,480 "
    35 ," 1,360 "," 1,600 "," 2,960 "," 1,440 "," 1,700 "," 3,140 "," 1,440 "," 1,790 "," 3,230 "," 1,520 "," 1,900 "," 3,420 "," 1,600 "," 1,950 "," 3,550 "," 1,620 "," 2,090 "," 3,710 "
    36 ," 1,290 "," 1,390 "," 2,680 "," 1,290 "," 1,410 "," 2,700 "," 1,410 "," 1,530 "," 2,940 "," 1,410 "," 1,540 "," 2,950 "," 1,540 "," 1,570 "," 3,110 "," 1,550 "," 1,730 "," 3,280 "
    37 ," 1,320 "," 1,350 "," 2,670 "," 1,320 "," 1,490 "," 2,810 "," 1,320 "," 1,510 "," 2,830 "," 1,430 "," 1,640 "," 3,070 "," 1,450 "," 1,650 "," 3,100 "," 1,560 "," 1,670 "," 3,230 "
    38 ," 1,170 "," 1,300 "," 2,470 "," 1,260 "," 1,320 "," 2,580 "," 1,260 "," 1,330 "," 2,590 "," 1,350 "," 1,440 "," 2,790 "," 1,350 "," 1,440 "," 2,790 "," 1,460 "," 1,550 "," 3,010 "
    39 ," 1,070 "," 1,240 "," 2,310 "," 1,170 "," 1,260 "," 2,430 "," 1,170 "," 1,390 "," 2,560 "," 1,170 "," 1,400 "," 2,570 "," 1,290 "," 1,410 "," 2,700 "," 1,290 "," 1,540 "," 2,830 "
    40 ," 1,090 "," 1,280 "," 2,370 "," 1,140 "," 1,370 "," 2,510 "," 1,140 "," 1,450 "," 2,590 "," 1,200 "," 1,470 "," 2,670 "," 1,270 "," 1,550 "," 2,820 "," 1,270 "," 1,630 "," 2,900 "
    41 ," 1,080 "," 1,070 "," 2,150 "," 1,070 "," 1,100 "," 2,170 "," 1,190 "," 1,120 "," 2,310 "," 1,190 "," 1,130 "," 2,320 "," 1,190 "," 1,280 "," 2,470 "," 1,320 "," 1,290 "," 2,610 "
    42 , 920 , 960 ," 1,880 "," 1,000 "," 1,070 "," 2,070 "," 1,000 "," 1,080 "," 2,080 ", 990 ," 1,100 "," 2,090 "," 1,080 "," 1,220 "," 2,300 "," 1,080 "," 1,230 "," 2,310 "
    43 ," 1,010 "," 1,030 "," 2,040 "," 1,010 "," 1,060 "," 2,070 "," 1,120 "," 1,070 "," 2,190 "," 1,110 "," 1,220 "," 2,330 "," 1,110 "," 1,240 "," 2,350 "," 1,220 "," 1,250 "," 2,470 "
    44 ," 1,010 ", 910 ," 1,920 "," 1,110 ", 920 ," 2,030 "," 1,120 ", 940 ," 2,060 "," 1,110 "," 1,060 "," 2,170 "," 1,210 "," 1,070 "," 2,280 "," 1,210 "," 1,090 "," 2,300 "
    45 , 880 ," 1,130 "," 2,010 ", 880 ," 1,140 "," 2,020 ", 950 ," 1,230 "," 2,180 ", 960 ," 1,250 "," 2,210 "," 1,020 "," 1,340 "," 2,360 "," 1,020 "," 1,370 "," 2,390 "
    46 , 840 , 900 ," 1,740 ", 950 , 920 ," 1,870 ", 950 , 920 ," 1,870 ", 960 , 930 ," 1,890 "," 1,070 "," 1,050 "," 2,120 "," 1,070 "," 1,070 "," 2,140 "
    47 , 810 , 840 ," 1,650 ", 930 , 860 ," 1,790 ", 930 , 860 ," 1,790 ", 930 , 870 ," 1,800 ", 930 ," 1,010 "," 1,940 "," 1,060 "," 1,030 "," 2,090 "
    48 , 790 , 850 ," 1,640 ", 790 , 870 ," 1,660 ", 890 , 970 ," 1,860 ", 890 , 970 ," 1,860 ", 890 , 980 ," 1,870 ", 990 ," 1,070 "," 2,060 "
    49 , 830 , 920 ," 1,750 ", 840 , 940 ," 1,780 ", 860 , 950 ," 1,810 ", 860 , 950 ," 1,810 ", 860 , 960 ," 1,820 ", 990 ," 1,090 "," 2,080 "
    50 , 720 , 830 ," 1,550 ", 730 , 910 ," 1,640 ", 740 , 920 ," 1,660 ", 820 , 980 ," 1,800 ", 830 , 990 ," 1,820 ", 830 ," 1,050 "," 1,880 "
    51 , 660 , 680 ," 1,340 ", 800 , 690 ," 1,490 ", 810 , 690 ," 1,500 ", 820 , 700 ," 1,520 ", 840 , 840 ," 1,680 ", 840 , 840 ," 1,680 "
    52 , 570 , 630 ," 1,200 ", 660 , 650 ," 1,310 ", 670 , 730 ," 1,400 ", 690 , 740 ," 1,430 ", 700 , 750 ," 1,450 ", 790 , 760 ," 1,550 "
    53 , 580 , 580 ," 1,160 ", 720 , 590 ," 1,310 ", 730 , 720 ," 1,450 ", 750 , 730 ," 1,480 ", 770 , 740 ," 1,510 ", 780 , 740 ," 1,520 "
    54 , 500 , 580 ," 1,080 ", 500 , 590 ," 1,090 ", 500 , 590 ," 1,090 ", 600 , 600 ," 1,200 ", 620 , 610 ," 1,230 ", 640 , 700 ," 1,340 "
    55 , 560 , 710 ," 1,270 ", 560 , 720 ," 1,280 ", 560 , 720 ," 1,280 ", 560 , 820 ," 1,380 ", 680 , 830 ," 1,510 ", 690 , 830 ," 1,520 "
    56 , 450 , 480 , 930 , 440 , 590 ," 1,030 ", 440 , 580 ," 1,020 ", 540 , 590 ," 1,130 ", 540 , 590 ," 1,130 ", 550 , 600 ," 1,150 "
    57 , 430 , 490 , 920 , 560 , 510 ," 1,070 ", 550 , 510 ," 1,060 ", 550 , 510 ," 1,060 ", 560 , 660 ," 1,220 ", 560 , 670 ," 1,230 "
    58 , 490 , 510 ," 1,000 ", 480 , 520 ," 1,000 ", 480 , 520 ," 1,000 ", 480 , 520 ," 1,000 ", 480 , 640 ," 1,120 ", 480 , 640 ," 1,120 "
    59 , 450 , 490 , 940 , 450 , 500 , 950 , 450 , 500 , 950 , 450 , 500 , 950 , 450 , 500 , 950 , 450 , 640 ," 1,090 "
    60 , 360 , 550 , 910 , 420 , 610 ," 1,030 ", 430 , 610 ," 1,040 ", 430 , 620 ," 1,050 ", 430 , 670 ," 1,100 ", 490 , 670 ," 1,160 "
    61 , 330 , 370 , 700 , 330 , 380 , 710 , 330 , 380 , 710 , 470 , 390 , 860 , 470 , 390 , 860 , 480 , 390 , 870 
    62 , 320 , 370 , 690 , 320 , 380 , 700 , 320 , 380 , 700 , 320 , 380 , 700 , 410 , 390 , 800 , 410 , 490 , 900 
    63 , 330 , 340 , 670 , 330 , 350 , 680 , 330 , 490 , 820 , 330 , 490 , 820 , 330 , 500 , 830 , 340 , 500 , 840 
    64 , 250 , 350 , 600 , 240 , 350 , 590 , 240 , 350 , 590 , 330 , 350 , 680 , 330 , 360 , 690 , 330 , 360 , 690 
    65 , 280 , 400 , 680 , 350 , 400 , 750 , 340 , 390 , 730 , 340 , 390 , 730 , 340 , 390 , 730 , 340 , 460 , 800 
    66 , 270 , 300 , 570 , 270 , 310 , 580 , 260 , 310 , 570 , 260 , 310 , 570 , 350 , 310 , 660 , 350 , 310 , 660 
    67 , 270 , 310 , 580 , 270 , 310 , 580 , 260 , 310 , 570 , 260 , 300 , 560 , 250 , 300 , 550 , 250 , 300 , 550 
    68 , 270 , 280 , 550 , 270 , 390 , 660 , 260 , 380 , 640 , 260 , 380 , 640 , 250 , 380 , 630 , 350 , 370 , 720 
    69 , 290 , 300 , 590 , 280 , 300 , 580 , 270 , 300 , 570 , 270 , 300 , 570 , 260 , 290 , 550 , 260 , 290 , 550 
    70 , 250 , 330 , 580 , 240 , 360 , 600 , 230 , 360 , 590 , 220 , 350 , 570 , 220 , 380 , 600 , 260 , 370 , 630 
    71 , 210 , 240 , 450 , 200 , 240 , 440 , 200 , 240 , 440 , 330 , 230 , 560 , 320 , 390 , 710 , 310 , 390 , 700 
    72 , 240 , 280 , 520 , 230 , 280 , 510 , 230 , 280 , 510 , 220 , 270 , 490 , 210 , 270 , 480 , 210 , 270 , 480 
    73 , 180 , 200 , 380 , 180 , 210 , 390 , 290 , 200 , 490 , 280 , 200 , 480 , 270 , 320 , 590 , 270 , 310 , 580 
    74 , 140 , 250 , 390 , 140 , 250 , 390 , 220 , 250 , 470 , 210 , 240 , 450 , 210 , 230 , 440 , 200 , 230 , 430 
    75 , 160 , 210 , 370 , 150 , 210 , 360 , 150 , 200 , 350 , 140 , 200 , 340 , 140 , 240 , 380 , 130 , 230 , 360 
    76 , 200 , 240 , 440 , 190 , 240 , 430 , 170 , 220 , 390 , 170 , 220 , 390 , 170 , 210 , 380 , 160 , 350 , 510 
    77 , 210 , 280 , 490 , 200 , 270 , 470 , 190 , 260 , 450 , 180 , 250 , 430 , 180 , 250 , 430 , 180 , 240 , 420 
    78 , 180 , 330 , 510 , 170 , 320 , 490 , 160 , 300 , 460 , 160 , 290 , 450 , 150 , 270 , 420 , 140 , 260 , 400 
    79 , 210 , 240 , 450 , 200 , 230 , 430 , 190 , 220 , 410 , 180 , 220 , 400 , 170 , 210 , 380 , 160 , 200 , 360 
 80+ ," 1,390 "," 2,040 "," 3,430 ", 590 ," 1,600 "," 2,190 "," 1,060 "," 2,000 "," 3,060 "," 1,000 "," 2,140 "," 3,140 ", 990 ," 2,200 "," 3,190 ", 490 ," 1,760 "," 2,250 "
," 149,300 "," 155,900 "," 305,200 "," 154,600 "," 161,000 "," 315,600 "," 160,100 "," 166,200 "," 326,300 "," 165,800 "," 171,700 "," 337,500 "," 171,500 "," 177,300 "," 348,800 "," 177,400 "," 182,900 "," 360,300 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
