Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 5,100 "," 4,410 "," 9,510 "," 4,950 "," 5,300 "," 10,250 "," 5,450 "," 5,060 "," 10,510 "," 5,620 "," 6,040 "," 11,660 "," 5,380 "," 5,800 "," 11,180 "," 6,140 "," 5,300 "," 11,440 "
    1 ," 4,540 "," 4,180 "," 8,720 "," 4,670 "," 4,210 "," 8,880 "," 4,820 "," 4,650 "," 9,470 "," 4,900 "," 4,750 "," 9,650 "," 5,090 "," 4,850 "," 9,940 "," 5,160 "," 5,040 "," 10,200 "
    2 ," 4,120 "," 3,940 "," 8,060 "," 4,240 "," 4,050 "," 8,290 "," 4,260 "," 4,090 "," 8,350 "," 4,410 "," 4,510 "," 8,920 "," 4,570 "," 4,600 "," 9,170 "," 4,650 "," 4,690 "," 9,340 "
    3 ," 4,150 "," 3,920 "," 8,070 "," 4,130 "," 3,920 "," 8,050 "," 4,150 "," 3,940 "," 8,090 "," 4,270 "," 3,970 "," 8,240 "," 4,410 "," 4,380 "," 8,790 "," 4,570 "," 4,460 "," 9,030 "
    4 ," 4,340 "," 4,020 "," 8,360 "," 4,410 "," 4,020 "," 8,430 "," 4,390 "," 4,020 "," 8,410 "," 4,500 "," 4,040 "," 8,540 "," 4,620 "," 4,080 "," 8,700 "," 4,770 "," 4,580 "," 9,350 "
    5 ," 4,200 "," 3,980 "," 8,180 "," 4,350 "," 3,980 "," 8,330 "," 4,340 "," 3,970 "," 8,310 "," 4,430 "," 4,070 "," 8,500 "," 4,460 "," 4,100 "," 8,560 "," 4,580 "," 4,140 "," 8,720 "
    6 ," 4,290 "," 3,990 "," 8,280 "," 4,350 "," 4,030 "," 8,380 "," 4,490 "," 4,020 "," 8,510 "," 4,460 "," 4,100 "," 8,560 "," 4,550 "," 4,100 "," 8,650 "," 4,570 "," 4,110 "," 8,680 "
    7 ," 4,240 "," 4,200 "," 8,440 "," 4,310 "," 4,250 "," 8,560 "," 4,460 "," 4,280 "," 8,740 "," 4,510 "," 4,270 "," 8,780 "," 4,590 "," 4,270 "," 8,860 "," 4,570 "," 4,350 "," 8,920 "
    8 ," 4,150 "," 3,980 "," 8,130 "," 4,300 "," 4,030 "," 8,330 "," 4,370 "," 4,170 "," 8,540 "," 4,520 "," 4,200 "," 8,720 "," 4,580 "," 4,190 "," 8,770 "," 4,650 "," 4,180 "," 8,830 "
    9 ," 4,010 "," 3,870 "," 7,880 "," 4,190 "," 3,930 "," 8,120 "," 4,280 "," 3,990 "," 8,270 "," 4,350 "," 4,040 "," 8,390 "," 4,520 "," 4,190 "," 8,710 "," 4,580 "," 4,180 "," 8,760 "
