,KAGADI,,,,,,,,,,,,,,,,,
Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 8,270 "," 8,040 "," 16,310 "," 8,700 "," 8,970 "," 17,670 "," 8,970 "," 9,180 "," 18,150 "," 9,210 "," 9,450 "," 18,660 "," 9,460 "," 9,740 "," 19,200 "," 9,670 "," 9,890 "," 19,560 "
    1 ," 7,900 "," 7,790 "," 15,690 "," 8,070 "," 7,860 "," 15,930 "," 8,380 "," 8,810 "," 17,190 "," 8,630 "," 9,010 "," 17,640 "," 8,900 "," 9,300 "," 18,200 "," 9,160 "," 9,590 "," 18,750 "
    2 ," 7,350 "," 6,980 "," 14,330 "," 7,520 "," 7,050 "," 14,570 "," 7,670 "," 7,220 "," 14,890 "," 8,040 "," 7,990 "," 16,030 "," 8,270 "," 8,260 "," 16,530 "," 8,530 "," 8,540 "," 17,070 "
    3 ," 6,990 "," 6,630 "," 13,620 "," 7,070 "," 6,650 "," 13,720 "," 7,240 "," 6,800 "," 14,040 "," 7,300 "," 6,880 "," 14,180 "," 7,640 "," 7,700 "," 15,340 "," 7,890 "," 7,960 "," 15,850 "
    4 ," 6,680 "," 6,440 "," 13,120 "," 6,780 "," 6,470 "," 13,250 "," 6,810 "," 6,500 "," 13,310 "," 6,960 "," 6,650 "," 13,610 "," 7,130 "," 6,730 "," 13,860 "," 7,400 "," 7,550 "," 14,950 "
    5 ," 6,720 "," 6,350 "," 13,070 "," 6,850 "," 6,390 "," 13,240 "," 6,880 "," 6,420 "," 13,300 "," 6,990 "," 6,550 "," 13,540 "," 7,170 "," 6,620 "," 13,790 "," 7,250 "," 6,720 "," 13,970 "
    6 ," 6,240 "," 6,120 "," 12,360 "," 6,370 "," 6,220 "," 12,590 "," 6,600 "," 6,240 "," 12,840 "," 6,590 "," 6,350 "," 12,940 "," 6,720 "," 6,370 "," 13,090 "," 6,890 "," 6,530 "," 13,420 "
    7 ," 5,960 "," 5,760 "," 11,720 "," 6,120 "," 5,880 "," 12,000 "," 6,260 "," 5,980 "," 12,240 "," 6,380 "," 6,020 "," 12,400 "," 6,500 "," 6,060 "," 12,560 "," 6,540 "," 6,110 "," 12,650 "
    8 ," 5,490 "," 5,400 "," 10,890 "," 5,640 "," 5,520 "," 11,160 "," 5,800 "," 5,640 "," 11,440 "," 5,930 "," 5,740 "," 11,670 "," 6,160 "," 5,780 "," 11,940 "," 6,200 "," 5,820 "," 12,020 "
    9 ," 5,440 "," 5,430 "," 10,870 "," 5,520 "," 5,580 "," 11,100 "," 5,710 "," 5,620 "," 11,330 "," 5,860 "," 5,750 "," 11,610 "," 6,010 "," 5,870 "," 11,880 "," 6,170 "," 5,920 "," 12,090 "
    10 ," 5,060 "," 5,030 "," 10,090 "," 5,230 "," 5,170 "," 10,400 "," 5,390 "," 5,290 "," 10,680 "," 5,530 "," 5,410 "," 10,940 "," 5,680 "," 5,520 "," 11,200 "," 5,820 "," 5,630 "," 11,450 "
    11 ," 5,210 "," 5,030 "," 10,240 "," 5,320 "," 5,110 "," 10,430 "," 5,540 "," 5,290 "," 10,830 "," 5,630 "," 5,450 "," 11,080 "," 5,830 "," 5,510 "," 11,340 "," 6,020 "," 5,660 "," 11,680 "
    12 ," 4,920 "," 4,960 "," 9,880 "," 5,110 "," 5,020 "," 10,130 "," 5,300 "," 5,160 "," 10,460 "," 5,470 "," 5,300 "," 10,770 "," 5,650 "," 5,420 "," 11,070 "," 5,810 "," 5,540 "," 11,350 "
    13 ," 4,850 "," 4,850 "," 9,700 "," 4,970 "," 4,930 "," 9,900 "," 5,170 "," 5,100 "," 10,270 "," 5,360 "," 5,260 "," 10,620 "," 5,560 "," 5,400 "," 10,960 "," 5,750 "," 5,450 "," 11,200 "
    14 ," 4,720 "," 4,510 "," 9,230 "," 4,900 "," 4,670 "," 9,570 "," 5,080 "," 4,730 "," 9,810 "," 5,250 "," 4,870 "," 10,120 "," 5,420 "," 5,000 "," 10,420 "," 5,590 "," 5,120 "," 10,710 "
    15 ," 4,160 "," 4,080 "," 8,240 "," 4,270 "," 4,280 "," 8,550 "," 4,500 "," 4,380 "," 8,880 "," 4,610 "," 4,460 "," 9,070 "," 4,830 "," 4,650 "," 9,480 "," 4,940 "," 4,720 "," 9,660 "
    16 ," 4,100 "," 3,980 "," 8,080 "," 4,310 "," 4,080 "," 8,390 "," 4,430 "," 4,270 "," 8,700 "," 4,630 "," 4,350 "," 8,980 "," 4,840 "," 4,520 "," 9,360 "," 4,950 "," 4,610 "," 9,560 "
    17 ," 4,010 "," 4,110 "," 8,120 "," 4,280 "," 4,330 "," 8,610 "," 4,420 "," 4,430 "," 8,850 "," 4,640 "," 4,530 "," 9,170 "," 4,770 "," 4,720 "," 9,490 "," 5,000 "," 4,820 "," 9,820 "
