Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 1,380 "," 1,290 "," 2,670 "," 1,400 "," 1,390 "," 2,790 "," 1,500 "," 1,380 "," 2,880 "," 1,490 "," 1,370 "," 2,860 "," 1,480 "," 1,370 "," 2,850 "," 1,560 "," 1,470 "," 3,030 "
    1 ," 1,380 "," 1,180 "," 2,560 "," 1,350 "," 1,260 "," 2,610 "," 1,370 "," 1,360 "," 2,730 "," 1,460 "," 1,360 "," 2,820 "," 1,450 "," 1,350 "," 2,800 "," 1,440 "," 1,340 "," 2,780 "
    2 ," 1,340 "," 1,150 "," 2,490 "," 1,320 "," 1,230 "," 2,550 "," 1,300 "," 1,210 "," 2,510 "," 1,410 "," 1,300 "," 2,710 "," 1,400 "," 1,300 "," 2,700 "," 1,390 "," 1,300 "," 2,690 "
    3 ," 1,290 "," 1,190 "," 2,480 "," 1,260 "," 1,250 "," 2,510 "," 1,240 "," 1,230 "," 2,470 "," 1,220 "," 1,210 "," 2,430 "," 1,320 "," 1,300 "," 2,620 "," 1,320 "," 1,300 "," 2,620 "
    4 ," 1,230 "," 1,030 "," 2,260 "," 1,290 "," 1,100 "," 2,390 "," 1,260 "," 1,070 "," 2,330 "," 1,240 "," 1,060 "," 2,300 "," 1,310 "," 1,040 "," 2,350 "," 1,320 "," 1,120 "," 2,440 "
    5 ," 1,170 "," 1,100 "," 2,270 "," 1,260 "," 1,070 "," 2,330 "," 1,230 "," 1,140 "," 2,370 "," 1,200 "," 1,110 "," 2,310 "," 1,180 "," 1,090 "," 2,270 "," 1,260 "," 1,080 "," 2,340 "
    6 ," 1,120 "," 1,030 "," 2,150 "," 1,110 "," 1,010 "," 2,120 "," 1,100 "," 1,080 "," 2,180 "," 1,160 "," 1,050 "," 2,210 "," 1,140 "," 1,030 "," 2,170 "," 1,120 "," 1,010 "," 2,130 "
    7 ," 1,060 ", 980 ," 2,040 "," 1,060 ", 970 ," 2,030 "," 1,050 ", 960 ," 2,010 "," 1,130 ", 930 ," 2,060 "," 1,100 "," 1,000 "," 2,100 "," 1,080 ", 980 ," 2,060 "
    8 , 780 , 950 ," 1,730 "," 1,060 ", 940 ," 2,000 "," 1,050 ", 930 ," 1,980 "," 1,040 "," 1,010 "," 2,050 "," 1,120 ", 980 ," 2,100 "," 1,100 ", 960 ," 2,060 "
    9 , 930 , 940 ," 1,870 "," 1,030 ", 940 ," 1,970 "," 1,020 ", 930 ," 1,950 "," 1,020 ", 910 ," 1,930 "," 1,010 ", 900 ," 1,910 "," 1,000 ", 880 ," 1,880 "
    10 ," 1,000 ", 840 ," 1,840 "," 1,000 ", 840 ," 1,840 ", 990 , 920 ," 1,910 ", 990 , 910 ," 1,900 "," 1,070 ", 900 ," 1,970 "," 1,060 ", 880 ," 1,940 "
    11 , 800 , 810 ," 1,610 ", 910 , 800 ," 1,710 ", 910 , 790 ," 1,700 ", 910 , 790 ," 1,700 ", 900 , 890 ," 1,790 ", 900 , 880 ," 1,780 "
    12 , 950 , 940 ," 1,890 ", 950 , 930 ," 1,880 ", 950 , 930 ," 1,880 ", 950 , 920 ," 1,870 "," 1,040 ", 910 ," 1,950 "," 1,030 ", 990 ," 2,020 "
    13 , 910 , 910 ," 1,820 ", 920 , 910 ," 1,830 "," 1,020 ", 910 ," 1,930 "," 1,020 ", 900 ," 1,920 "," 1,010 ", 890 ," 1,900 "," 1,010 ", 880 ," 1,890 "
    14 , 850 , 770 ," 1,620 ", 850 , 770 ," 1,620 ", 940 , 850 ," 1,790 ", 940 , 840 ," 1,780 ", 940 , 840 ," 1,780 ", 930 , 830 ," 1,760 "
    15 , 840 , 760 ," 1,600 ", 840 , 750 ," 1,590 ", 840 , 750 ," 1,590 ", 840 , 750 ," 1,590 ", 840 , 750 ," 1,590 ", 840 , 740 ," 1,580 "
    16 , 860 , 880 ," 1,740 ", 870 , 880 ," 1,750 ", 870 , 880 ," 1,750 ", 970 , 870 ," 1,840 ", 970 , 970 ," 1,940 ", 970 , 960 ," 1,930 "
    17 , 850 , 870 ," 1,720 ", 860 , 870 ," 1,730 ", 860 , 870 ," 1,730 ", 870 , 870 ," 1,740 ", 870 , 860 ," 1,730 ", 870 , 860 ," 1,730 "
    18 , 740 , 890 ," 1,630 ", 750 , 890 ," 1,640 ", 850 , 890 ," 1,740 ", 860 , 890 ," 1,750 ", 860 , 890 ," 1,750 ", 870 , 890 ," 1,760 "
