Age,2015 Male,2015 Female,2015 Total,2016Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 8,620 "," 8,060 "," 16,680 "," 8,940 "," 8,870 "," 17,810 "," 9,090 "," 8,980 "," 18,070 "," 9,240 "," 9,140 "," 18,380 "," 9,370 "," 9,210 "," 18,580 "," 9,380 "," 9,350 "," 18,730 "
    1 ," 8,350 "," 7,810 "," 16,160 "," 8,410 "," 7,780 "," 16,190 "," 8,600 "," 8,620 "," 17,220 "," 8,760 "," 8,710 "," 17,470 "," 8,920 "," 8,890 "," 17,810 "," 9,080 "," 8,950 "," 18,030 "
    2 ," 8,330 "," 7,380 "," 15,710 "," 8,380 "," 7,440 "," 15,820 "," 8,430 "," 7,440 "," 15,870 "," 8,720 "," 8,210 "," 16,930 "," 8,840 "," 8,390 "," 17,230 "," 9,010 "," 8,460 "," 17,470 "
    3 ," 8,210 "," 7,550 "," 15,760 "," 8,170 "," 7,470 "," 15,640 "," 8,220 "," 7,520 "," 15,740 "," 8,280 "," 7,590 "," 15,870 "," 8,530 "," 8,370 "," 16,900 "," 8,700 "," 8,440 "," 17,140 "
    4 ," 8,110 "," 7,480 "," 15,590 "," 8,090 "," 7,390 "," 15,480 "," 8,070 "," 7,410 "," 15,480 "," 8,130 "," 7,380 "," 15,510 "," 8,180 "," 7,450 "," 15,630 "," 8,470 "," 8,210 "," 16,680 "
    5 ," 7,720 "," 7,360 "," 15,080 "," 7,750 "," 7,270 "," 15,020 "," 7,740 "," 7,290 "," 15,030 "," 7,750 "," 7,220 "," 14,970 "," 7,820 "," 7,270 "," 15,090 "," 7,900 "," 7,270 "," 15,170 "
    6 ," 7,650 "," 7,150 "," 14,800 "," 7,770 "," 7,150 "," 14,920 "," 7,890 "," 7,150 "," 15,040 "," 7,770 "," 7,070 "," 14,840 "," 7,770 "," 7,080 "," 14,850 "," 7,850 "," 7,130 "," 14,980 "
    7 ," 7,520 "," 7,030 "," 14,550 "," 7,570 "," 7,050 "," 14,620 "," 7,690 "," 7,140 "," 14,830 "," 7,800 "," 7,060 "," 14,860 "," 7,790 "," 7,070 "," 14,860 "," 7,710 "," 7,010 "," 14,720 "
    8 ," 6,860 "," 6,550 "," 13,410 "," 6,990 "," 6,650 "," 13,640 "," 7,050 "," 6,680 "," 13,730 "," 7,170 "," 6,760 "," 13,930 "," 7,200 "," 6,690 "," 13,890 "," 7,210 "," 6,700 "," 13,910 "
    9 ," 6,690 "," 6,790 "," 13,480 "," 6,860 "," 6,820 "," 13,680 "," 6,950 "," 6,860 "," 13,810 "," 7,090 "," 6,880 "," 13,970 "," 7,120 "," 6,980 "," 14,100 "," 7,270 "," 6,900 "," 14,170 "
    10 ," 6,610 "," 6,430 "," 13,040 "," 6,780 "," 6,460 "," 13,240 "," 6,840 "," 6,590 "," 13,430 "," 6,970 "," 6,600 "," 13,570 "," 7,010 "," 6,610 "," 13,620 "," 7,150 "," 6,700 "," 13,850 "
    11 ," 6,360 "," 6,400 "," 12,760 "," 6,470 "," 6,480 "," 12,950 "," 6,680 "," 6,650 "," 13,330 "," 6,770 "," 6,700 "," 13,470 "," 6,850 "," 6,730 "," 13,580 "," 6,920 "," 6,750 "," 13,670 "
    12 ," 6,080 "," 6,000 "," 12,080 "," 6,180 "," 6,050 "," 12,230 "," 6,350 "," 6,100 "," 12,450 "," 6,430 "," 6,230 "," 12,660 "," 6,600 "," 6,250 "," 12,850 "," 6,660 "," 6,270 "," 12,930 "
    13 ," 5,980 "," 5,970 "," 11,950 "," 6,100 "," 6,140 "," 12,240 "," 6,200 "," 6,220 "," 12,420 "," 6,400 "," 6,280 "," 12,680 "," 6,480 "," 6,300 "," 12,780 "," 6,570 "," 6,340 "," 12,910 "
    14 ," 5,660 "," 5,710 "," 11,370 "," 5,850 "," 5,790 "," 11,640 "," 5,940 "," 5,850 "," 11,790 "," 6,120 "," 5,980 "," 12,100 "," 6,190 "," 6,020 "," 12,210 "," 6,360 "," 6,040 "," 12,400 "
    15 ," 5,420 "," 5,370 "," 10,790 "," 5,540 "," 5,470 "," 11,010 "," 5,760 "," 5,570 "," 11,330 "," 5,880 "," 5,650 "," 11,530 "," 5,990 "," 5,720 "," 11,710 "," 6,100 "," 5,870 "," 11,970 "
    16 ," 5,440 "," 5,540 "," 10,980 "," 5,570 "," 5,640 "," 11,210 "," 5,680 "," 5,730 "," 11,410 "," 5,900 "," 5,820 "," 11,720 "," 6,000 "," 5,880 "," 11,880 "," 6,120 "," 6,050 "," 12,170 "
    17 ," 5,710 "," 6,040 "," 11,750 "," 5,890 "," 6,170 "," 12,060 "," 6,030 "," 6,270 "," 12,300 "," 6,160 "," 6,370 "," 12,530 "," 6,290 "," 6,450 "," 12,740 "," 6,410 "," 6,540 "," 12,950 "
    18 ," 5,590 "," 5,480 "," 11,070 "," 5,790 "," 5,590 "," 11,380 "," 5,960 "," 5,700 "," 11,660 "," 6,180 "," 5,770 "," 11,950 "," 6,290 "," 5,930 "," 12,220 "," 6,420 "," 6,010 "," 12,430 "
