Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 3,110 "," 3,040 "," 6,150 "," 3,260 "," 3,370 "," 6,630 "," 3,340 "," 3,480 "," 6,820 "," 3,420 "," 3,570 "," 6,990 "," 3,500 "," 3,670 "," 7,170 "," 3,570 "," 3,750 "," 7,320 "
    1 ," 2,780 "," 2,700 "," 5,480 "," 2,830 "," 2,760 "," 5,590 "," 2,960 "," 3,090 "," 6,050 "," 2,950 "," 3,200 "," 6,150 "," 3,030 "," 3,300 "," 6,330 "," 3,130 "," 3,390 "," 6,520 "
    2 ," 3,370 "," 3,380 "," 6,750 "," 3,410 "," 3,410 "," 6,820 "," 3,450 "," 3,450 "," 6,900 "," 3,580 "," 3,830 "," 7,410 "," 3,650 "," 3,920 "," 7,570 "," 3,740 "," 4,110 "," 7,850 "
    3 ," 3,160 "," 3,300 "," 6,460 "," 3,160 "," 3,310 "," 6,470 "," 3,200 "," 3,430 "," 6,630 "," 3,250 "," 3,480 "," 6,730 "," 3,370 "," 3,840 "," 7,210 "," 3,450 "," 4,010 "," 7,460 "
    4 ," 3,980 "," 4,030 "," 8,010 "," 3,970 "," 4,030 "," 8,000 "," 3,960 "," 4,030 "," 7,990 "," 4,080 "," 4,150 "," 8,230 "," 4,100 "," 4,260 "," 8,360 "," 4,250 "," 4,680 "," 8,930 "
    5 ," 3,150 "," 3,400 "," 6,550 "," 3,220 "," 3,510 "," 6,730 "," 3,230 "," 3,520 "," 6,750 "," 3,250 "," 3,540 "," 6,790 "," 3,290 "," 3,570 "," 6,860 "," 3,340 "," 3,620 "," 6,960 "
    6 ," 3,560 "," 3,820 "," 7,380 "," 3,620 "," 3,950 "," 7,570 "," 3,680 "," 3,940 "," 7,620 "," 3,770 "," 4,030 "," 7,800 "," 3,770 "," 4,020 "," 7,790 "," 3,810 "," 4,120 "," 7,930 "
    7 ," 2,630 "," 2,950 "," 5,580 "," 2,710 "," 3,010 "," 5,720 "," 2,780 "," 3,070 "," 5,850 "," 2,750 "," 3,100 "," 5,850 "," 2,780 "," 3,110 "," 5,890 "," 2,810 "," 3,130 "," 5,940 "
    8 ," 3,390 "," 3,900 "," 7,290 "," 3,460 "," 3,940 "," 7,400 "," 3,540 "," 4,090 "," 7,630 "," 3,600 "," 4,130 "," 7,730 "," 3,660 "," 4,200 "," 7,860 "," 3,670 "," 4,190 "," 7,860 "
    9 ," 2,390 "," 2,530 "," 4,920 "," 2,480 "," 2,510 "," 4,990 "," 2,480 "," 2,580 "," 5,060 "," 2,560 "," 2,660 "," 5,220 "," 2,630 "," 2,730 "," 5,360 "," 2,620 "," 2,750 "," 5,370 "
    10 ," 3,270 "," 3,460 "," 6,730 "," 3,360 "," 3,610 "," 6,970 "," 3,430 "," 3,670 "," 7,100 "," 3,500 "," 3,720 "," 7,220 "," 3,560 "," 3,860 "," 7,420 "," 3,640 "," 3,890 "," 7,530 "
    11 ," 1,960 "," 2,090 "," 4,050 "," 1,960 "," 2,080 "," 4,040 "," 2,070 "," 2,170 "," 4,240 "," 2,060 "," 2,160 "," 4,220 "," 2,160 "," 2,250 "," 4,410 "," 2,160 "," 2,320 "," 4,480 "
    12 ," 2,770 "," 3,020 "," 5,790 "," 2,870 "," 3,090 "," 5,960 "," 2,950 "," 3,150 "," 6,100 "," 3,040 "," 3,230 "," 6,270 "," 3,130 "," 3,280 "," 6,410 "," 3,210 "," 3,330 "," 6,540 "
    13 ," 2,050 "," 2,050 "," 4,100 "," 2,160 "," 2,140 "," 4,300 "," 2,160 "," 2,130 "," 4,290 "," 2,260 "," 2,230 "," 4,490 "," 2,250 "," 2,300 "," 4,550 "," 2,360 "," 2,280 "," 4,640 "
    14 ," 2,470 "," 2,580 "," 5,050 "," 2,560 "," 2,660 "," 5,220 "," 2,650 "," 2,730 "," 5,380 "," 2,740 "," 2,890 "," 5,630 "," 2,820 "," 2,950 "," 5,770 "," 2,900 "," 3,000 "," 5,900 "
    15 ," 2,410 "," 2,490 "," 4,900 "," 2,420 "," 2,590 "," 5,010 "," 2,530 "," 2,690 "," 5,220 "," 2,640 "," 2,690 "," 5,330 "," 2,640 "," 2,780 "," 5,420 "," 2,760 "," 2,860 "," 5,620 "
    16 ," 2,500 "," 2,740 "," 5,240 "," 2,610 "," 2,840 "," 5,450 "," 2,710 "," 2,930 "," 5,640 "," 2,720 "," 3,030 "," 5,750 "," 2,820 "," 3,110 "," 5,930 "," 2,930 "," 3,190 "," 6,120 "
