Age,2015 Male,2015 Female,2015Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total, 2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 2,445 "," 2,240 "," 4,685 "," 2,800 "," 2,630 "," 5,430 "," 2,890 "," 2,970 "," 5,860 "," 3,080 "," 2,950 "," 6,030 "," 2,950 "," 3,500 "," 6,450 "," 3,430 "," 3,580 "," 7,010 "
    1 ," 2,115 "," 1,910 "," 4,025 "," 2,180 "," 1,980 "," 4,160 "," 2,310 "," 2,250 "," 4,560 "," 2,400 "," 2,470 "," 4,870 "," 2,590 "," 2,570 "," 5,160 "," 2,680 "," 2,770 "," 5,450 "
    2 ," 1,915 "," 1,810 "," 3,725 "," 1,980 "," 1,870 "," 3,850 "," 2,130 "," 1,930 "," 4,060 "," 2,250 "," 2,290 "," 4,540 "," 2,330 "," 2,380 "," 4,710 "," 2,510 "," 2,570 "," 5,080 "
    3 ," 1,845 "," 1,630 "," 3,475 "," 1,890 "," 1,680 "," 3,570 "," 2,040 "," 1,730 "," 3,770 "," 2,100 "," 1,880 "," 3,980 "," 2,200 "," 2,120 "," 4,320 "," 2,370 "," 2,210 "," 4,580 "
    4 ," 1,705 "," 1,490 "," 3,195 "," 1,750 "," 1,540 "," 3,290 "," 1,800 "," 1,590 "," 3,390 "," 1,860 "," 1,650 "," 3,510 "," 1,920 "," 1,720 "," 3,640 "," 2,120 "," 2,040 "," 4,160 "
    5 ," 1,465 "," 1,480 "," 2,945 "," 1,560 "," 1,540 "," 3,100 "," 1,610 "," 1,600 "," 3,210 "," 1,670 "," 1,650 "," 3,320 "," 1,730 "," 1,710 "," 3,440 "," 1,800 "," 1,780 "," 3,580 "
    6 ," 1,405 "," 1,290 "," 2,695 "," 1,490 "," 1,360 "," 2,850 "," 1,570 "," 1,420 "," 2,990 "," 1,620 "," 1,470 "," 3,090 "," 1,670 "," 1,520 "," 3,190 "," 1,730 "," 1,580 "," 3,310 "
    7 ," 1,355 "," 1,260 "," 2,615 "," 1,450 "," 1,340 "," 2,790 "," 1,530 "," 1,420 "," 2,950 "," 1,510 "," 1,470 "," 2,980 "," 1,570 "," 1,530 "," 3,100 "," 1,620 "," 1,580 "," 3,200 "
    8 ," 1,255 "," 1,130 "," 2,385 "," 1,250 "," 1,120 "," 2,370 "," 1,340 "," 1,200 "," 2,540 "," 1,420 "," 1,270 "," 2,690 "," 1,500 "," 1,330 "," 2,830 "," 1,560 "," 1,380 "," 2,940 "
    9 ," 1,135 "," 1,040 "," 2,175 "," 1,140 "," 1,130 "," 2,270 "," 1,240 "," 1,220 "," 2,460 "," 1,330 "," 1,200 "," 2,530 "," 1,410 "," 1,290 "," 2,700 "," 1,400 "," 1,350 "," 2,750 "
    10 ," 1,005 "," 1,020 "," 2,025 "," 1,010 "," 1,010 "," 2,020 "," 1,090 "," 1,090 "," 2,180 "," 1,170 "," 1,160 "," 2,330 "," 1,250 "," 1,240 "," 2,490 "," 1,240 "," 1,310 "," 2,550 "
    11 , 915 , 910 ," 1,825 ", 920 , 900 ," 1,820 "," 1,030 "," 1,010 "," 2,040 "," 1,030 "," 1,110 "," 2,140 "," 1,130 "," 1,100 "," 2,230 "," 1,130 "," 1,190 "," 2,320 "
    12 , 865 , 840 ," 1,705 ", 870 , 920 ," 1,790 ", 960 ," 1,010 "," 1,970 ", 960 ," 1,000 "," 1,960 "," 1,050 "," 1,080 "," 2,130 "," 1,140 "," 1,150 "," 2,290 "
    13 , 915 , 800 ," 1,715 ", 930 , 900 ," 1,830 "," 1,030 ", 900 ," 1,930 "," 1,030 ", 990 ," 2,020 "," 1,120 "," 1,070 "," 2,190 "," 1,120 "," 1,060 "," 2,180 "
    14 , 855 , 760 ," 1,615 ", 940 , 760 ," 1,700 ", 950 , 840 ," 1,790 "," 1,030 ", 920 ," 1,950 "," 1,110 ", 910 ," 2,020 "," 1,190 ", 980 ," 2,170 "
    15 , 735 , 640 ," 1,375 ", 850 , 640 ," 1,490 ", 850 , 740 ," 1,590 ", 960 , 740 ," 1,700 ", 960 , 840 ," 1,800 "," 1,060 ", 830 ," 1,890 "
    16 , 775 , 680 ," 1,455 ", 880 , 680 ," 1,560 ", 880 , 770 ," 1,650 ", 980 , 770 ," 1,750 ", 980 , 860 ," 1,840 "," 1,080 ", 860 ," 1,940 "
    17 , 855 , 640 ," 1,495 ", 870 , 750 ," 1,620 ", 870 , 750 ," 1,620 ", 980 , 860 ," 1,840 ", 990 , 850 ," 1,840 "," 1,100 ", 960 ," 2,060 "
    18 , 835 , 790 ," 1,625 ", 950 , 790 ," 1,740 ", 960 , 880 ," 1,840 "," 1,060 ", 970 ," 2,030 "," 1,150 ", 960 ," 2,110 "," 1,160 "," 1,050 "," 2,210 "
    19 , 915 , 930 ," 1,845 ", 950 , 940 ," 1,890 "," 1,080 "," 1,050 "," 2,130 "," 1,100 "," 1,050 "," 2,150 "," 1,220 "," 1,150 "," 2,370 "," 1,230 "," 1,250 "," 2,480 "
    20 , 955 , 940 ," 1,895 ", 990 ," 1,030 "," 2,020 "," 1,110 "," 1,110 "," 2,220 "," 1,230 "," 1,200 "," 2,430 "," 1,240 "," 1,280 "," 2,520 "," 1,350 "," 1,350 "," 2,700 "
