,,,,Selected Household Assets,,,Households with at least a Mosquito net,
Region,District,Sub-county,Total households,Radio,Bicycle,Motorcycle,Number,Percentage
Western,Buhweju,Bihanga,2722,1720,390,140,2657,64.7
Western,Buhweju,Bitsya,3173,2257,548,150,2976,75.8
Western,Buhweju,Burere,3826,2427,506,178,3674,66.1
Western,Buhweju,Engaju,3894,2068,364,123,3803,54.4
Western,Buhweju,Karungu,3158,2319,663,168,3040,76.3
Western,Buhweju,Nsiika Town Council,705,517,205,60,678,76.3
Western,Buhweju,Nyakishana,3702,2488,419,182,3585,69.4
Western,Buhweju,Rwengwe,3636,2593,964,207,3530,73.5
Western,Buhweju,Buhweju Total,24816,16389,4059,1208,23943,68.5
Western,Buliisa,Biiso,3269,1867,1046,205,3090,94.5
Western,Buliisa,Buliisa,3217,1703,1720,211,3100,96.4
Western,Buliisa,Buliisa Town Council,1488,1013,858,148,1418,95.3
Western,Buliisa,Butiaba,5630,2817,995,335,5183,92.1
Western,Buliisa,Kigwera,2636,1471,1198,182,2510,95.2
Western,Buliisa,Kihungya,2189,1200,778,160,2095,95.7
Western,Buliisa,Ngwedo,3223,1897,1722,379,3147,97.6
Western,Buliisa,Buliisa Total,21652,11968,8317,1620,20543,94.9
Western,Bundibugyo,Bukonzo,1835,1334,142,122,1767,96.3
Western,Bundibugyo,Harugale,2125,1618,171,143,2058,96.8
Western,Bundibugyo,Nduguto,2177,1452,185,131,2102,96.6
Western,Bundibugyo,Ngamba,2032,1559,117,104,1930,95
Western,Bundibugyo,Ntotoro,2118,1455,204,120,1940,91.6
Western,Bundibugyo,Sindila,2241,1464,150,91,2150,95.9
Western,Bundibugyo,Kasitu,4057,2615,392,240,3775,93
Western,Bundibugyo,Bubandi,4574,2798,507,264,4336,94.8
Western,Bundibugyo,Bubukwanga,4671,2931,224,186,4550,97.4
Western,Bundibugyo,Bundibugyo Town Council,4303,3135,374,584,4091,95.1
Western,Bundibugyo,Busaru,2829,2015,240,236,2725,96.3
Western,Bundibugyo,Kirumya,2184,1468,136,123,2080,95.2
Western,Bundibugyo,Kisubba,3670,1955,184,137,3514,95.7
Western,Bundibugyo,Mirambi,2389,1652,302,267,2284,95.6
Western,Bundibugyo,Nyahuka Town Council,3622,2400,369,314,3474,95.9
Western,Bundibugyo,Bundibugyo Total,44827,29851,3697,3062,42776,95.4
Western,Bushenyi,Central Divison,3867,3067,840,494,3615,93.5
Western,Bushenyi,Ishaka Divison,4065,2765,550,359,3615,88.9
Western,Bushenyi,Nyakabirizi Division,1849,1451,595,279,1784,96.5
Western,Bushenyi,Bitooma,2755,1972,590,205,2671,97
Western,Bushenyi,Bumbaire,3022,2231,984,368,2921,96.7
Western,Bushenyi,Ibaare,2706,2018,597,254,2612,96.5
Western,Bushenyi,Kakanju,4656,3546,1162,491,4533,97.4
Western,Bushenyi,Kyabugimbi,4094,3035,1018,383,4015,98.1
Western,Bushenyi,Kyamuhunga,7912,5623,1717,705,7479,94.5
Western,Bushenyi,Kyeizooba,5994,4760,2122,610,5837,97.4
Western,Bushenyi,Nyabubare,7723,5938,1825,872,7463,96.6
Western,Bushenyi,Ruhumuro,2720,1951,319,162,2669,98.1
Western,Bushenyi,Bushenyi Total,51363,38357,12319,5182,49214,95.8
Western,Hoima,Buhanika,3340,2515,1778,486,3209,96.1
Western,Hoima,Buseruka,8978,5124,2361,1018,8059,89.8
Western,Hoima,Kigorobya,12780,7604,5099,1209,11311,88.5
Western,Hoima,Kigorobya Town Council,1286,905,554,201,1223,95.1
Western,Hoima,Kitoba,7393,5504,3971,1139,6722,90.9
Western,Hoima,Kyabigambire,8895,6521,4700,1408,8535,96
Western,Hoima,Bugambe,6847,4735,3419,998,6540,95.5
Western,Hoima,Buhimba,8555,6644,4458,1532,8250,96.4
Western,Hoima,Kabwoya,14574,8689,3875,1342,12952,88.9
Western,Hoima,Kiziranfumbi,7459,5266,2821,994,7239,97.1
Western,Hoima,Kyangwali,20512,11085,4644,1424,16174,78.9
Western,Hoima,Bujumbura Division,5104,4035,2296,1151,4847,95
Western,Hoima,Busiisi Division,4434,3663,2525,1085,4326,97.6
Western,Hoima,Kahoora Divison,9840,7188,2384,1818,9132,92.8
Western,Hoima,Mparo Divison,5579,4358,2579,1177,5345,95.8
Western,Hoima,Hoima Total,125576,83836,47464,16982,113864,90.7
Western,Ibanda,Bisheshe,5259,3762,2040,533,5088,96.7
Western,Ibanda,Ibanda Town Council,8625,6294,2246,1195,7856,91.1
Western,Ibanda,Igorora Town Council,1394,994,425,126,1309,93.9
Western,Ibanda,Ishongororo,3032,2143,1047,311,2933,96.7
Western,Ibanda,Ishongororo Town Council,4742,3397,1664,479,4511,95.1
Western,Ibanda,Kashangura,3668,2729,1446,394,3513,95.8
Western,Ibanda,Keihangara,2443,1794,1017,198,2388,97.7
Western,Ibanda,Kicuzi,3534,2068,434,159,3445,97.5
Western,Ibanda,Kijongo,2229,1574,750,229,2152,96.5
Western,Ibanda,Kikyenkye,3280,2403,1229,292,3160,96.3
Western,Ibanda,Nsasi,1709,1221,747,171,1662,97.2
Western,Ibanda,Nyabuhikye,3992,2892,1043,295,3880,97.2
Western,Ibanda,Nyamarebe,4863,3322,1724,380,4660,95.8
Western,Ibanda,Rukiri,5357,3975,1148,354,5220,97.4
Western,Ibanda,Rushango Town Council,873,577,304,78,848,97.1
Western,Ibanda,Ibanda Total,55000,39145,17264,5194,52625,95.7
Western,Isingiro,Endiinzi,4670,3311,1633,585,4425,94.8
Western,Isingiro,Kashumba,4465,3153,1252,651,4151,93
