Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 2,680 "," 2,600 "," 5,280 "," 2,720 "," 3,140 "," 5,860 "," 2,810 "," 4,090 "," 6,900 "," 2,990 "," 2,900 "," 5,890 "," 2,780 "," 3,580 "," 6,360 "," 3,160 "," 3,520 "," 6,680 "
    1 ," 2,240 "," 2,160 "," 4,400 "," 2,210 "," 2,240 "," 4,450 "," 2,340 "," 2,410 "," 4,750 "," 2,330 "," 2,420 "," 4,750 "," 2,320 "," 2,510 "," 4,830 "," 2,300 "," 2,500 "," 4,800 "
    2 ," 2,790 "," 2,800 "," 5,590 "," 2,850 "," 2,850 "," 5,700 "," 2,800 "," 2,810 "," 5,610 "," 2,930 "," 3,140 "," 6,070 "," 2,920 "," 3,120 "," 6,040 "," 3,000 "," 3,220 "," 6,220 "
    3 ," 2,780 "," 2,750 "," 5,530 "," 2,810 "," 2,780 "," 5,590 "," 2,770 "," 2,740 "," 5,510 "," 2,820 "," 2,800 "," 5,620 "," 2,850 "," 3,000 "," 5,850 "," 2,920 "," 3,090 "," 6,010 "
    4 ," 3,030 "," 3,010 "," 6,040 "," 3,060 "," 3,040 "," 6,100 "," 2,980 "," 3,060 "," 6,040 "," 3,030 "," 3,020 "," 6,050 "," 2,990 "," 3,050 "," 6,040 "," 3,110 "," 3,300 "," 6,410 "
    5 ," 2,750 "," 2,900 "," 5,650 "," 2,740 "," 2,930 "," 5,670 "," 2,760 "," 2,860 "," 5,620 "," 2,700 "," 2,900 "," 5,600 "," 2,760 "," 2,840 "," 5,600 "," 2,710 "," 2,910 "," 5,620 "
    6 ," 2,910 "," 2,890 "," 5,800 "," 2,890 "," 2,860 "," 5,750 "," 2,960 "," 2,880 "," 5,840 "," 2,880 "," 2,910 "," 5,790 "," 2,920 "," 2,830 "," 5,750 "," 2,870 "," 2,880 "," 5,750 "
    7 ," 2,430 "," 2,560 "," 4,990 "," 2,420 "," 2,630 "," 5,050 "," 2,500 "," 2,600 "," 5,100 "," 2,470 "," 2,640 "," 5,110 "," 2,510 "," 2,560 "," 5,070 "," 2,450 "," 2,610 "," 5,060 "
    8 ," 2,720 "," 2,670 "," 5,390 "," 2,700 "," 2,740 "," 5,440 "," 2,780 "," 2,710 "," 5,490 "," 2,760 "," 2,770 "," 5,530 "," 2,840 "," 2,700 "," 5,540 "," 2,760 "," 2,730 "," 5,490 "
    9 ," 1,770 "," 1,800 "," 3,570 "," 1,780 "," 1,900 "," 3,680 "," 1,770 "," 1,880 "," 3,650 "," 1,760 "," 1,860 "," 3,620 "," 1,850 "," 1,930 "," 3,780 "," 1,820 "," 1,890 "," 3,710 "
    10 ," 2,370 "," 2,620 "," 4,990 "," 2,370 "," 2,610 "," 4,980 "," 2,450 "," 2,670 "," 5,120 "," 2,440 "," 2,650 "," 5,090 "," 2,520 "," 2,700 "," 5,220 "," 2,490 "," 2,670 "," 5,160 "
    11 ," 1,500 "," 1,630 "," 3,130 "," 1,510 "," 1,630 "," 3,140 "," 1,510 "," 1,610 "," 3,120 "," 1,610 "," 1,610 "," 3,220 "," 1,620 "," 1,690 "," 3,310 "," 1,600 "," 1,680 "," 3,280 "
