Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 3,300 "," 3,120 "," 6,420 "," 3,450 "," 3,350 "," 6,800 "," 3,430 "," 3,340 "," 6,770 "," 3,400 "," 3,430 "," 6,830 "," 3,480 "," 3,410 "," 6,890 "," 3,440 "," 3,400 "," 6,840 "
    1 ," 3,700 "," 3,210 "," 6,910 "," 3,630 "," 3,260 "," 6,890 "," 3,780 "," 3,520 "," 7,300 "," 3,750 "," 3,510 "," 7,260 "," 3,730 "," 3,490 "," 7,220 "," 3,810 "," 3,480 "," 7,290 "
    2 ," 3,630 "," 3,360 "," 6,990 "," 3,670 "," 3,390 "," 7,060 "," 3,610 "," 3,340 "," 6,950 "," 3,750 "," 3,600 "," 7,350 "," 3,720 "," 3,590 "," 7,310 "," 3,710 "," 3,590 "," 7,300 "
    3 ," 3,500 "," 3,280 "," 6,780 "," 3,500 "," 3,290 "," 6,790 "," 3,450 "," 3,240 "," 6,690 "," 3,490 "," 3,190 "," 6,680 "," 3,520 "," 3,440 "," 6,960 "," 3,510 "," 3,530 "," 7,040 "
    4 ," 3,490 "," 3,180 "," 6,670 "," 3,400 "," 3,110 "," 6,510 "," 3,410 "," 3,040 "," 6,450 "," 3,360 "," 3,070 "," 6,430 "," 3,390 "," 3,030 "," 6,420 "," 3,440 "," 3,280 "," 6,720 "
    5 ," 3,610 "," 3,380 "," 6,990 "," 3,580 "," 3,300 "," 6,880 "," 3,580 "," 3,220 "," 6,800 "," 3,500 "," 3,240 "," 6,740 "," 3,450 "," 3,180 "," 6,630 "," 3,490 "," 3,150 "," 6,640 "
    6 ," 3,540 "," 3,340 "," 6,880 "," 3,510 "," 3,300 "," 6,810 "," 3,570 "," 3,220 "," 6,790 "," 3,480 "," 3,140 "," 6,620 "," 3,490 "," 3,150 "," 6,640 "," 3,440 "," 3,110 "," 6,550 "
    7 ," 3,370 "," 3,130 "," 6,500 "," 3,350 "," 3,090 "," 6,440 "," 3,410 "," 3,050 "," 6,460 "," 3,380 "," 3,070 "," 6,450 "," 3,300 "," 2,990 "," 6,290 "," 3,310 "," 2,940 "," 6,250 "
    8 ," 3,090 "," 2,850 "," 5,940 "," 3,060 "," 2,910 "," 5,970 "," 3,050 "," 2,870 "," 5,920 "," 3,110 "," 2,830 "," 5,940 "," 3,080 "," 2,760 "," 5,840 "," 3,010 "," 2,710 "," 5,720 "
    9 ," 3,290 "," 3,340 "," 6,630 "," 3,270 "," 3,310 "," 6,580 "," 3,360 "," 3,270 "," 6,630 "," 3,340 "," 3,330 "," 6,670 "," 3,310 "," 3,290 "," 6,600 "," 3,380 "," 3,210 "," 6,590 "
    10 ," 3,250 "," 3,160 "," 6,410 "," 3,340 "," 3,140 "," 6,480 "," 3,320 "," 3,110 "," 6,430 "," 3,390 "," 3,160 "," 6,550 "," 3,370 "," 3,120 "," 6,490 "," 3,340 "," 3,090 "," 6,430 "
    11 ," 3,510 "," 3,310 "," 6,820 "," 3,620 "," 3,400 "," 7,020 "," 3,610 "," 3,370 "," 6,980 "," 3,600 "," 3,340 "," 6,940 "," 3,690 "," 3,310 "," 7,000 "," 3,670 "," 3,270 "," 6,940 "
    12 ," 3,220 "," 3,180 "," 6,400 "," 3,220 "," 3,160 "," 6,380 "," 3,310 "," 3,220 "," 6,530 "," 3,300 "," 3,200 "," 6,500 "," 3,290 "," 3,160 "," 6,450 "," 3,370 "," 3,140 "," 6,510 "
    13 ," 3,230 "," 3,230 "," 6,460 "," 3,240 "," 3,320 "," 6,560 "," 3,340 "," 3,300 "," 6,640 "," 3,340 "," 3,280 "," 6,620 "," 3,330 "," 3,240 "," 6,570 "," 3,420 "," 3,320 "," 6,740 "
    14 ," 2,870 "," 2,980 "," 5,850 "," 2,880 "," 2,970 "," 5,850 "," 2,960 "," 3,040 "," 6,000 "," 2,970 "," 3,020 "," 5,990 "," 2,960 "," 3,000 "," 5,960 "," 3,040 "," 2,980 "," 6,020 "
    15 ," 3,010 "," 3,320 "," 6,330 "," 3,020 "," 3,310 "," 6,330 "," 3,030 "," 3,300 "," 6,330 "," 3,030 "," 3,290 "," 6,320 "," 3,140 "," 3,380 "," 6,520 "," 3,140 "," 3,350 "," 6,490 "
    16 ," 3,040 "," 3,200 "," 6,240 "," 3,060 "," 3,200 "," 6,260 "," 3,170 "," 3,190 "," 6,360 "," 3,180 "," 3,280 "," 6,460 "," 3,190 "," 3,270 "," 6,460 "," 3,290 "," 3,260 "," 6,550 "
    17 ," 3,060 "," 3,340 "," 6,400 "," 3,100 "," 3,350 "," 6,450 "," 3,110 "," 3,450 "," 6,560 "," 3,230 "," 3,440 "," 6,670 "," 3,240 "," 3,430 "," 6,670 "," 3,250 "," 3,430 "," 6,680 "
    18 ," 3,010 "," 3,000 "," 6,010 "," 3,170 "," 3,010 "," 6,180 "," 3,200 "," 3,020 "," 6,220 "," 3,220 "," 3,100 "," 6,320 "," 3,330 "," 3,090 "," 6,420 "," 3,340 "," 3,090 "," 6,430 "
    19 ," 2,940 "," 3,020 "," 5,960 "," 3,030 "," 3,040 "," 6,070 "," 3,100 "," 3,050 "," 6,150 "," 3,250 "," 3,170 "," 6,420 "," 3,270 "," 3,150 "," 6,420 "," 3,280 "," 3,160 "," 6,440 "
    20 ," 2,500 "," 2,450 "," 4,950 "," 2,590 "," 2,470 "," 5,060 "," 2,760 "," 2,490 "," 5,250 "," 2,810 "," 2,580 "," 5,390 "," 2,850 "," 2,580 "," 5,430 "," 2,860 "," 2,580 "," 5,440 "
    21 ," 2,360 "," 2,480 "," 4,840 "," 2,450 "," 2,620 "," 5,070 "," 2,660 "," 2,640 "," 5,300 "," 2,740 "," 2,650 "," 5,390 "," 2,800 "," 2,670 "," 5,470 "," 2,830 "," 2,680 "," 5,510 "
    22 ," 1,990 "," 2,320 "," 4,310 "," 2,140 "," 2,340 "," 4,480 "," 2,220 "," 2,360 "," 4,580 "," 2,300 "," 2,380 "," 4,680 "," 2,370 "," 2,400 "," 4,770 "," 2,420 "," 2,410 "," 4,830 "
    23 ," 2,050 "," 2,070 "," 4,120 "," 2,080 "," 2,080 "," 4,160 "," 2,140 "," 2,210 "," 4,350 "," 2,220 "," 2,230 "," 4,450 "," 2,300 "," 2,250 "," 4,550 "," 2,370 "," 2,270 "," 4,640 "
    24 ," 1,890 "," 2,260 "," 4,150 "," 1,900 "," 2,270 "," 4,170 "," 1,930 "," 2,290 "," 4,220 "," 1,990 "," 2,310 "," 4,300 "," 2,070 "," 2,330 "," 4,400 "," 2,240 "," 2,360 "," 4,600 "
    25 ," 1,670 "," 2,110 "," 3,780 "," 1,680 "," 2,110 "," 3,790 "," 1,690 "," 2,120 "," 3,810 "," 1,720 "," 2,130 "," 3,850 "," 1,870 "," 2,150 "," 4,020 "," 1,930 "," 2,180 "," 4,110 "
    26 ," 1,630 "," 2,110 "," 3,740 "," 1,640 "," 2,120 "," 3,760 "," 1,750 "," 2,120 "," 3,870 "," 1,770 "," 2,130 "," 3,900 "," 1,800 "," 2,150 "," 3,950 "," 1,850 "," 2,170 "," 4,020 "
    27 ," 1,620 "," 1,840 "," 3,460 "," 1,640 "," 1,850 "," 3,490 "," 1,640 "," 1,860 "," 3,500 "," 1,740 "," 1,970 "," 3,710 "," 1,760 "," 1,980 "," 3,740 "," 1,790 "," 2,000 "," 3,790 "
    28 ," 1,470 "," 1,690 "," 3,160 "," 1,480 "," 1,720 "," 3,200 "," 1,570 "," 1,730 "," 3,300 "," 1,580 "," 1,740 "," 3,320 "," 1,580 "," 1,830 "," 3,410 "," 1,600 "," 1,850 "," 3,450 "
    29 ," 1,410 "," 1,660 "," 3,070 "," 1,430 "," 1,690 "," 3,120 "," 1,440 "," 1,840 "," 3,280 "," 1,450 "," 1,860 "," 3,310 "," 1,460 "," 1,870 "," 3,330 "," 1,580 "," 1,890 "," 3,470 "
    30 ," 1,220 "," 1,390 "," 2,610 "," 1,230 "," 1,500 "," 2,730 "," 1,320 "," 1,530 "," 2,850 "," 1,330 "," 1,560 "," 2,890 "," 1,340 "," 1,570 "," 2,910 "," 1,340 "," 1,590 "," 2,930 "
    31 ," 1,190 "," 1,600 "," 2,790 "," 1,200 "," 1,640 "," 2,840 "," 1,340 "," 1,690 "," 3,030 "," 1,350 "," 1,730 "," 3,080 "," 1,360 "," 1,760 "," 3,120 "," 1,370 "," 1,790 "," 3,160 "
    32 ," 1,210 "," 1,370 "," 2,580 "," 1,220 "," 1,500 "," 2,720 "," 1,230 "," 1,540 "," 2,770 "," 1,240 "," 1,580 "," 2,820 "," 1,250 "," 1,620 "," 2,870 "," 1,260 "," 1,660 "," 2,920 "
    33 ," 1,340 "," 1,440 "," 2,780 "," 1,340 "," 1,460 "," 2,800 "," 1,350 "," 1,500 "," 2,850 "," 1,360 "," 1,540 "," 2,900 "," 1,370 "," 1,580 "," 2,950 "," 1,380 "," 1,630 "," 3,010 "
    34 ," 1,270 "," 1,380 "," 2,650 "," 1,270 "," 1,390 "," 2,660 "," 1,280 "," 1,510 "," 2,790 "," 1,290 "," 1,540 "," 2,830 "," 1,290 "," 1,580 "," 2,870 "," 1,300 "," 1,640 "," 2,940 "
    35 ," 1,200 "," 1,350 "," 2,550 "," 1,200 "," 1,440 "," 2,640 "," 1,200 "," 1,450 "," 2,650 "," 1,210 "," 1,470 "," 2,680 "," 1,210 "," 1,510 "," 2,720 "," 1,300 "," 1,560 "," 2,860 "
    36 ," 1,050 "," 1,260 "," 2,310 "," 1,050 "," 1,270 "," 2,320 "," 1,050 "," 1,280 "," 2,330 "," 1,050 "," 1,290 "," 2,340 "," 1,060 "," 1,310 "," 2,370 "," 1,070 "," 1,350 "," 2,420 "
    37 ," 1,070 "," 1,220 "," 2,290 "," 1,070 "," 1,220 "," 2,290 "," 1,070 "," 1,240 "," 2,310 "," 1,070 "," 1,240 "," 2,310 "," 1,080 "," 1,250 "," 2,330 "," 1,200 "," 1,280 "," 2,480 "
    38 ," 1,060 "," 1,190 "," 2,250 "," 1,050 "," 1,200 "," 2,250 "," 1,050 "," 1,210 "," 2,260 "," 1,050 "," 1,310 "," 2,360 "," 1,060 "," 1,320 "," 2,380 "," 1,060 "," 1,350 "," 2,410 "
    39 , 940 ," 1,110 "," 2,050 ", 930 ," 1,230 "," 2,160 ", 930 ," 1,250 "," 2,180 ", 930 ," 1,260 "," 2,190 ", 930 ," 1,270 "," 2,200 "," 1,050 "," 1,290 "," 2,340 "
    40 , 870 ," 1,010 "," 1,880 ", 870 ," 1,030 "," 1,900 ", 870 ," 1,040 "," 1,910 ", 930 ," 1,050 "," 1,980 ", 930 ," 1,070 "," 2,000 ", 930 ," 1,150 "," 2,080 "
    41 , 930 ," 1,050 "," 1,980 ", 920 ," 1,070 "," 1,990 ", 920 ," 1,090 "," 2,010 ", 920 ," 1,100 "," 2,020 ", 920 ," 1,110 "," 2,030 "," 1,040 "," 1,140 "," 2,180 "
    42 , 900 , 940 ," 1,840 ", 900 , 950 ," 1,850 ", 890 , 960 ," 1,850 ", 890 , 980 ," 1,870 ", 890 ," 1,000 "," 1,890 ", 890 ," 1,020 "," 1,910 "
    43 , 870 , 890 ," 1,760 ", 870 , 900 ," 1,770 ", 860 , 920 ," 1,780 ", 850 , 930 ," 1,780 ", 850 , 950 ," 1,800 ", 850 , 970 ," 1,820 "
    44 , 990 ," 1,000 "," 1,990 ", 980 ," 1,000 "," 1,980 ", 990 ," 1,010 "," 2,000 ", 990 ," 1,030 "," 2,020 ", 980 ," 1,040 "," 2,020 ", 980 ," 1,070 "," 2,050 "
    45 , 790 , 880 ," 1,670 ", 790 , 880 ," 1,670 ", 780 , 890 ," 1,670 ", 790 , 900 ," 1,690 ", 780 , 910 ," 1,690 ", 780 , 940 ," 1,720 "
    46 , 710 , 880 ," 1,590 ", 820 , 890 ," 1,710 ", 820 , 890 ," 1,710 ", 830 , 900 ," 1,730 ", 820 , 900 ," 1,720 ", 820 , 930 ," 1,750 "
    47 , 790 , 820 ," 1,610 ", 790 , 830 ," 1,620 ", 790 , 830 ," 1,620 ", 790 , 840 ," 1,630 ", 790 , 840 ," 1,630 ", 790 , 870 ," 1,660 "
    48 , 670 , 660 ," 1,330 ", 680 , 660 ," 1,340 ", 680 , 670 ," 1,350 ", 680 , 760 ," 1,440 ", 680 , 760 ," 1,440 ", 690 , 780 ," 1,470 "
    49 , 680 , 650 ," 1,330 ", 690 , 660 ," 1,350 ", 700 , 670 ," 1,370 ", 700 , 800 ," 1,500 ", 710 , 800 ," 1,510 ", 700 , 820 ," 1,520 "
