,,PAYABLES AT END OF PERIOD,,RECEIVABLES AT THE END OF THE PERIOD,ENERGY RECEIVABLES PAYABLES RATIO
Year,Quarter,Energy Purchase,Others,Energy Sales,
2018,Q4," 299,616 "," 291,371 "," 354,653 ",1.18
2018,Q3," 338,068 "," 321,953 "," 393,995 ",1.17
2018,Q2," 313,867 "," 263,986 "," 404,097 ",1.29
2018,Q1," 304,542 "," 227,929 "," 402,675 ",1.32
2017,Q4," 282,241 "," 221,707 "," 424,904 ",1.51
2017,Q3," 294,170 "," 477,024 "," 390,670 ",1.33
2017,Q2," 301,752 "," 169,646 "," 378,963 ",1.26
2017,Q1," 288,621 "," 269,365 "," 339,476 ",1.18
2016,Q4," 278,028 "," 139,274 "," 326,469 ",1.17
2016,Q3," 246,938 "," 42,032 "," 260,708 ",1.06
2016,Q2," 269,281 "," 127,980 "," 258,967 ",0.96
2016,Q1," 250,201 "," 250,201 "," 277,628 ",1.11
2015,Q4," 261,214 "," 144,521 "," 260,270 ",1.00
2015,Q3," 257,439 "," 122,718 "," 241,667 ",0.94
2015,Q2," 261,425 "," 118,875 "," 251,760 ",0.96
2015,Q1," 234,372 "," 117,372 "," 248,124 ",1.06
2014,Q4," 226,317 "," 95,435 "," 261,584 ",1.16
2014,Q3," 275,611 "," 87,372 "," 302,769 ",1.10
2014,Q2," 249,233 "," 90,042 "," 287,722 ",1.15
2014,Q1," 249,233 "," 91,958 "," 15,925 ",0.06
2013,Q4,,,,
2013,Q3,,,,
2013,Q2,,,,
2013,Q1,,,,
2012,Q4," 240,624 "," 4,465 "," 188,234 ",0.78
2012,Q3," 274,521 "," 19,434 "," 137,630 ",0.50
2012,Q2," 227,582 "," 2,269 "," 146,745 ",0.64
2012,Q1," 257,551 "," 5,345 "," 109,838 ",0.43
2011,Q4," 303,863 ","-38,210 "," 50,203 ",0.17
2011,Q3," 278,652 ","-7,040 "," 63,309 ",0.23
2011,Q2," 371,428 ","-2,898 "," 74,747 ",0.20
2011,Q1," 249,481 ","-6,229 "," 64,367 ",0.26
2010,Q4," 125,860 "," 18,348 "," 72,286 ",0.57
2010,Q3," 146,310 ", -   ," 60,507 ",0.41
2010,Q2," 84,852 ","-21,686 "," 72,838 ",0.86
2010,Q1," 86,298 ","-20,749 "," 108,558 ",1.26
2009,Q4," 98,902 ","-36,861 "," 101,577 ",1.03
2009,Q3," 104,642 ","-77,202 "," 98,862 ",0.94
2009,Q2," 110,693 ","-107,639 "," 100,023 ",0.90
2009,Q1," 90,720 ","-18,790 "," 94,191 ",1.04
