Vote,Vote Name,output,Source of Funding,Expenditure
501,Adjumani District,Construction of  2 VIP latrine,Conditional Grant to PHC - development,7156893
501,Adjumani District,Construction of 5 stances VIP latrine,Conditional Grant to PHC - development,16500000
501,Adjumani District,Construction of 5 stances VIP latrine,Conditional Grant to PHC - development,16500000
501,Adjumani District,Construction of 5 stances VIP latrine,Conditional Grant to PHC - development,16500000
501,Adjumani District,Construction of 5 stances VIP latrine,Conditional Grant to PHC - development,16500000
501,Adjumani District,Construction of 5 stances VIP latrine,Conditional Grant to PHC - development,16500000
501,Adjumani District,Construction of 5 stances VIP latrine,Conditional Grant to PHC - development,16500000
501,Adjumani District,Construction of OPD block to up grade H/c II to H/C III,Conditional Grant to PHC - development,125000000
611,Agago District,Renovation of Lira Palwo HC III,PRDP,30463000
611,Agago District,Completion of Kabala HC II,PRDP,30000000
611,Agago District,Completion of Laita HC II,PRDP,30000000
611,Agago District,Fencing of Acuru HC II,PRDP,30000000
611,Agago District,Fencing of Kuywee HC II,PRDP,30000000
611,Agago District,Fencing of Lapirin HC II,PRDP,30000000
611,Agago District,construction of staff house at Lira Kaket HC II,PRDP,85000000
611,Agago District,Construction of Materinty ward at Kwonkic HC II,Conditional Grant to PHC - development,80000000
611,Agago District,Construction of maternity ward at Kokil HC II,PRDP,80000000
611,Agago District,construction of maternity ward at Odokomit HC II,PRDP,80000000
611,Agago District,Purchase of Medical equipment for HC Iis,PRDP,60000000
588,Alebtong District,2 motorcycles procured,Conditional Grant to PHC - development,30001000
564,Amolatar District,Constuction of 2 stance VIP latrine at Namasale HC III,Conditional Grant to PHC - development,6860911
564,Amolatar District,Renovation of VIP latrine for Marternity and OPD at Etam HC I,Conditional Grant to PHC - development,6392000
564,Amolatar District,Construction of placenta Pit at Aputi HC III and Nakatiti HC II,Conditional Grant to PHC - development,7972000
564,Amolatar District,Wiring of staff house at Amolatar HC IV and Awonangiro HC II,Conditional Grant to PHC - development,17710000
564,Amolatar District,Completion of DHOs office,Conditional Grant to PHC - development,40615450
564,Amolatar District,Retention for cooking shade at Amolatar HC IV,Conditional Grant to PHC - development,791950
564,Amolatar District,Retention for twin staff house at Amolatar HC IV,Conditional Grant to PHC - development,651050
564,Amolatar District,Retention for tiling martenity  floor at Amolatar HC IV,Conditional Grant to PHC - development,570594
564,Amolatar District,Construction of a moutory,Conditional Grant to PHC - development,37707722
564,Amolatar District,Renovation of staff house at Acii HC II,Conditional Grant to PHC - development,26138436
564,Amolatar District,Retention for renovation of OPD at Biko H/C II,Conditional Grant to PHC - development,2681158
564,Amolatar District,Retention for renovation of OPD at Anamwany H/C II,Conditional Grant to PHC - development,3500000
564,Amolatar District,Renovation of theatre at Amolatar H/C IV,Conditional Grant to PHC - development,7211589
564,Amolatar District,Procurement of theatre equipment,Conditional Grant to PHC - development,25008000
564,Amolatar District,Procurement of dental equipment,Conditional Grant to PHC - development,8130000
564,Amolatar District,Procurement of of basic medical equipment,Conditional Grant to PHC - development,11364678
564,Amolatar District,Procurement of computers and printers,Conditional Grant to PHC - development,5200000
564,Amolatar District,Retention for VIP latrine at Amolatar HC IV,Conditional Grant to PHC - development,340253
564,Amolatar District,Retention for VIP latrine at Aputi  HC III,Conditional Grant to PHC - development,396600
564,Amolatar District,Retention for renovation 2 stance VIP latrine at Anamwany HC,Conditional Grant to PHC - development,100000
564,Amolatar District,Copnstruction of 4 stance bath shelter at Anamwany HC II,Conditional Grant to PHC - development,4942679
564,Amolatar District,Completion of 2 stance VIP latrine at Aputi HC III and Amolatar,Conditional Grant to PHC - development,1913166
564,Amolatar District,Renovation of VIP latrine at Staff Quarters at Amolatar HC IV,Conditional Grant to PHC - development,9000000
564,Amolatar District,Procurement of service delivery furniture for Arwotcek H/C II,Conditional Grant to PHC - development,1260875
564,Amolatar District,Procurement of service delivery furniture for Awonangiro H/C,Conditional Grant to PHC - development,1260875
564,Amolatar District,Procurement of service delivery furniture for Nakatiti H/C II,Conditional Grant to PHC - development,1260875
564,Amolatar District,Construction of a single staff house at Namasale H/C III,Conditional Grant to PHC - development,6428900
564,Amolatar District,Completion  of a single staff house at Anamwany H/C,Conditional Grant to PHC - development,13875920
564,Amolatar District,Renovation of old maternity ward at Amolatar HC IV,Conditional Grant to PHC - development,17165002
564,Amolatar District,Completion of 2-stance pit latrine at Aputi H/C III,Conditional Grant to PHC - development,1405600
564,Amolatar District,Completion of single staff house Namasale HC III,Conditional Grant to PHC - development,6428900
564,Amolatar District,Instalation of electricity at Amolatar HC IV,Conditional Grant to PHC - development,5000000
564,Amolatar District,Procuirement of 3 computures and printers,Conditional Grant to PHC - development,5200000
564,Amolatar District,Procurement of service delivery furniture for Anamwany H/C I,Conditional Grant to PHC - development,1260875
564,Amolatar District,Techinical supervision and investment cost,Conditional Grant to PHC - development,3960000
581,Amudat District,Construct maternity ward at Lokales HC II,Conditional Grant to PHC - development,100305000
581,Amudat District,Construct theatre at Karita HC III,Conditional Grant to PHC - development,233780000
565,Amuria District,Construction of a motuary in Kapelebyong HC IV,PRDP,50000000
565,Amuria District,Construction of an incinerator in Amuria HC IV,PRDP,40000000
565,Amuria District,Construction of an incinerator in Kapelebyong HC IV,PRDP,40000000
565,Amuria District,Electrification of all wards in Amuria HC IV,PRDP,20000000
565,Amuria District,Renovation of a staff house in Wera HC III,PRDP,80000000
565,Amuria District,Renovation of OPD block in Aeket HC II,Conditional Grant to PHC - development,45123538
565,Amuria District,Renovation of OPD block in Agonga HC II,Conditional Grant to PHC - development,45123538
