Period ,Background,Particulars of the Background Characteristic,Height for age(Percentage below -3SD),Height for age(Percentage below -2SD),Height for age(Mean Z score),Height for age(No of Children ),Weight -for height (Percentage below -3SD),Weight -for height (Percentage below -2SD),Weight -for height (Percentage above  +2SD),Weight -for height (Mean Z-Score),Weight -for height (No of children),Weight -for- age(Percentage below -3SD),Weight -for- age(Percentage below -2SD,Weight -for- age(Percentage above +2SD,Weight -for- age(Mean Z-score),Weight -for- age(No of Children )
UDHS 2016,Age in Months ,<6,5.2,11.8,-0.2,468,4.6,7.5,9.7,0.1,454,4.2,10,3.4,-0.3,471
UDHS 2016,Age in Months ,6 to 8,4.8,16,-0.4,265,3.4,7.1,5.5,-0.1,265,3.6,10.3,2.8,-0.4,268
UDHS 2016,Age in Months ,9 to 11,5.9,16.3,-0.8,253,3,10.5,5.4,-0.2,253,3.6,14.5,2.9,-0.6,253
UDHS 2016,Age in Months ,12 to 17,9,35.2,-1.4,500,1.2,6,4.8,0.1,509,3.4,13.5,3.5,-0.6,506
UDHS 2016,Age in Months ,18-23,11.1,36.5,-1.5,506,1.4,2.5,4.3,0.2,511,2.4,10.1,1.9,-0.6,510
UDHS 2016,Age in Months ,24-35,13.7,36.8,-1.5,1061,0.5,2.3,2.6,0.2,1074,2.4,11.3,0.9,-0.7,1064
UDHS 2016,Age in Months ,36-47,9.5,32.6,-1.3,1041,0.7,1.9,2.5,0.2,1068,1.3,10.1,1,-0.7,1041
UDHS 2016,Age in Months ,48-59,7.4,24.3,-1.2,1016,0.5,1.6,1.9,0,1051,1.3,7.9,0.6,-0.7,1015
UDHS 2016,Sex,Male,11.2,30.9,-1.3,2566,1.7,4.1,4.9,0.1,2607,2.7,11.5,2.1,-0.6,2578
UDHS 2016,Sex,Female,7.3,26.9,-1.1,2544,1,3,2.6,0.1,2576,2,9.5,1.1,-0.6,2550
UDHS 2016,Mother's interview status,Interviewed,8.8,28.2,-1.2,4350,1.4,3.8,4,0.1,4336,2.3,10.3,1.5,-0.6,4365
UDHS 2016,Mother's interview status,"Not interviewed, but in household",8.6,24.5,-1,103,0,1.2,3.3,0.2,113,2.3,6,3,-0.4,104
UDHS 2016,Mother's interview status,"Not interviewed, not in household",12.1,34.4,-1.2,657,1.2,2.7,2.3,0.1,735,2.4,12.3,2.4,-0.6,659
UDHS 2016,Residence,Urban,7.1,23.5,-1,971,0.9,2.9,2.8,0.1,982,1.4,7.5,1.9,-0.5,972
UDHS 2016,Residence,Rural,9.8,30.2,-1.2,4139,1.4,3.7,3.9,0.1,4201,2.6,11.2,1.6,-0.6,4157
UDHS 2016,Region,South Central,7.2,26.5,-1.2,611,0.3,1.1,2.3,0.2,634,1.4,7.5,1.8,-0.5,611
UDHS 2016,Region,North Central,8,28.1,-1.2,517,0.9,2.3,3.4,0.3,543,1.8,7.5,2.8,-0.5,521
UDHS 2016,Region,Kampala,8.3,18.1,-0.9,145,1.4,3.9,3.9,0.1,148,1.8,7,1.4,-0.4,147
UDHS 2016,Region,Busoga,10.6,29,-1.2,538,0.9,3.6,5.1,0.2,548,2.1,9.4,1.3,-0.6,541
UDHS 2016,Region,Bukedi,8,22.8,-1,364,1,2.8,1.5,0,364,2,12,1.9,-0.6,364
UDHS 2016,Region,Bugisu,13.1,35.9,-1.4,252,2.7,5,3.8,0,253,3.8,14.8,0.7,-0.8,248
UDHS 2016,Region,Teso,3.3,14.3,-0.7,324,0.3,2.2,2.8,0.1,327,0.4,4,1.1,-0.3,324
UDHS 2016,Region,Karamoja,12.1,35.2,-1.3,119,3,10,1.5,-0.6,119,8.8,25.8,1.1,-1.2,120
UDHS 2016,Region,Lango,4.8,22.3,-1,290,2.2,5,3.6,0,289,1.1,7.5,1.9,-0.5,291
UDHS 2016,Region,Acholi,6.3,30.6,-1.3,268,1.2,3.9,4.1,-0.1,267,2.6,15.4,1.2,-0.8,269
UDHS 2016,Region,West Nile,12.4,33.9,-1.1,347,5.6,10.4,3.1,-0.3,339,5.1,16.7,0.6,-0.9,350
UDHS 2016,Region,Bunyoro,12.5,34.5,-1.3,312,0.1,2.3,3.8,0.2,316,2,9.1,2.3,-0.6,316
UDHS 2016,Region,Tooro,14.2,40.6,-1.6,454,1.3,3.4,5.3,0.2,460,2.9,13.3,2.7,-0.7,457
UDHS 2016,Region,Kigezi,9,30.8,-1.4,168,1.3,3.7,9.1,0.3,174,1.4,9.8,1.2,-0.6,168
UDHS 2016,Region,Ankole,9.7,29.3,-1.3,401,0.6,1.8,4.2,0.3,402,2.6,9.9,0.7,-0.6,402
UDHS 2016,Special Area,Islands5,6.8,27.1,-1.2,60,1.2,2,5,0.2,61,1.9,9.2,2.5,-0.5,60
UDHS 2016,Special Area,Mountains6,12.6,36.5,-1.4,420,2.1,5.4,3.8,-0.1,424,3,14.5,2,-0.8,414
