Indicator,Unit,Subgroup,Area,AreaID,"Time Period",Source,"Data Value","Deep boreholes","Shallow wells"
"Hand pumps",Number,"Deep boreholes",Lira,AFRUGA003007,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",298,298,404
"Hand pumps",Number,"Deep boreholes",Moroto,AFRUGA003008,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",318,318,19
"Hand pumps",Number,"Deep boreholes",Moyo,AFRUGA003009,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",264,264,0
"Hand pumps",Number,"Deep boreholes",Nebbi,AFRUGA003010,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",613,613,144
"Hand pumps",Number,"Deep boreholes",Nakapiripirit,AFRUGA003011,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",294,294,25
"Hand pumps",Number,"Deep boreholes",Pader,AFRUGA003012,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",465,465,83
"Hand pumps",Number,"Deep boreholes",Yumbe,AFRUGA003013,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",195,195,38
"Hand pumps",Number,"Deep boreholes",Bundibugyo,AFRUGA004001,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",32,32,0
"Hand pumps",Number,"Deep boreholes",Bushenyi,AFRUGA004002,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",158,158,0
"Hand pumps",Number,"Deep boreholes",Hoima,AFRUGA004003,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",331,331,145
"Hand pumps",Number,"Deep boreholes",Kabale,AFRUGA004004,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",94,94,6
"Hand pumps",Number,"Deep boreholes",Kabarole,AFRUGA004005,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",86,86,383
"Hand pumps",Number,"Deep boreholes",Kasese,AFRUGA004006,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",170,170,0
"Hand pumps",Number,"Deep boreholes",Kibaale,AFRUGA004007,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",354,354,0
"Hand pumps",Number,"Shallow wells",Mbarara,AFRUGA004010,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",35,145,35
"Hand pumps",Number,"Shallow wells",Ntungamo,AFRUGA004011,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",0,260,0
"Hand pumps",Number,"Deep boreholes",Kalangala,AFRUGA001001,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",1,1,63
"Hand pumps",Number,"Deep boreholes",Kiboga,AFRUGA001003,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",152,152,187
"Hand pumps",Number,"Deep boreholes",Luwero,AFRUGA001004,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",464,464,0
"Hand pumps",Number,"Deep boreholes",Masaka,AFRUGA001005,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",406,406,903
"Hand pumps",Number,"Deep boreholes",Mpigi,AFRUGA001006,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",98,98,285
"Hand pumps",Number,"Deep boreholes",Mubende,AFRUGA001007,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",231,231,361
"Hand pumps",Number,"Deep boreholes",Mukono,AFRUGA001008,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",367,367,380
"Hand pumps",Number,"Deep boreholes",Nakasongola,AFRUGA001009,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",146,146,54
"Hand pumps",Number,"Deep boreholes",Rakai,AFRUGA001010,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",299,299,412
"Hand pumps",Number,"Deep boreholes",Ssembabule,AFRUGA001011,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",142,142,0
"Hand pumps",Number,"Deep boreholes",Kayunga,AFRUGA001012,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",360,360,141
"Hand pumps",Number,"Deep boreholes",Wakiso,AFRUGA001013,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",283,283,758
