"Excluding Arrears, Taxes",2012/13 Outturn,2013/14A pprovedB udget,Rel. byE nd Mar,MTEF Budget Projections2 014/15,MTEF Budget Projections2 015/16,MTEF Budget Projections2 016/17
RecurrentW age,0.674,0.869,0.5,0.869,0.93,1.084
RecurrentN on Wage,2.265,2.367,1.741,2.772,2.828,2.955
DevelopmentG oU,0.345,0.347,0.347,0.347,0.351,0.369
Development onor,0,0,0,0,0,0
GoU Total,3.284,3.583,2.589,3.988,4.109,4.407
Total GoU+Donor (MTEF),3.284,3.583,2.589,3.988,4.109,4.407
Arrears,0,0,0,0,N/A,N/A
Taxes,0.08,0.3,0,0.1,N/A,N/A
Total Budget,3.364,3.883,2.589,4.088,N/A,N/A
Non Tax Revenue,0.674,0.869,0.5,0.869,0.93,1.084
Grand Total,2.265,2.367,1.741,2.772,2.828,2.955
"Excluding Taxes, Arrears",0.345,0.347,0.347,0.347,0.351,0.369
