Year,Quarter,UMEME UGANDA LIMITED ,,,UGANDA ELECTRICITY DISTRIBUTION COMPANY LIMITED,,,,,,,,UGANDA ELECTRICITY DISTRIBUTION COMPANY LIMITED**,PADER ABIM COMMUNITY MULTIPUPOSE ELECTRIC COOPERATIVE SOCIETY LIMITED,BUNDIBUGYO ENERGY CO-OPERATIVE SOCIETY ,KILEMBE INVESTMENT LIMITED ,KYEGEGEWA RURAL ELECTRICITY COOPERATIVE SOCIETY
,,Peak          ,Shoulder         ,Off-Peak                 ,CNST,EST,MWST,NEST,NNWST,SST (Masaka-Rakai-Isingiro-Ntungamo),SWST (Rukungiri-Kanungu),NWST (Kibaale-Kyenjojo),Total Energy Purchased,Total Energy Purchased,Total Energy Purchased,Total Energy Purchased,Total Energy Purchased
2018,Q4," 249,523,605 "," 482,995,857 "," 197,097,679 "," 824,904 "," 736,771 "," 1,234,455 "," 1,816,136 "," 1,736,143 "," 2,518,725 "," 2,246,377 "," 9,419,189 ",," 647,936 "," 900,926 "," 1,812,539 "," 1,116,030 "
2018,Q3," 243,377,452 "," 481,311,179 "," 196,870,027 "," 768,294 "," 787,178 "," 1,123,649 "," 1,901,310 "," 1,703,335 "," 2,642,512 "," 2,083,322 "," 8,310,167 ",," 651,996 "," 726,684 "," 1,559,145 "," 1,127,148 "
2018,Q2," 234,429,646 "," 458,195,834 "," 188,221,640 "," 604,468 "," 491,990 "," 970,435 "," 1,277,467 "," 1,728,669 "," 2,309,622 "," 2,365,571 "," 5,334,276 ",," 544,375 "," 703,006 "," 1,503,662 "," 924,394 "
2018,Q1," 236,439,226 "," 447,600,010 "," 185,064,126 "," 589,176 "," 584,986 "," 961,440 "," 1,146,047 "," 1,651,715 "," 2,194,913 "," 1,696,107 "," 4,427,162 ",," 497,323 "," 757,120 "," 1,447,580 "," 985,781 "
2017,Q4," 231,332,227 "," 437,175,366 "," 189,708,514 "," 670,317 "," 584,986 "," 921,578 "," 1,054,922 "," 1,564,273 "," 2,433,967 "," 1,571,071 "," 4,793,104 ",," 562,715 "," 796,488 "," 1,518,084 "," 972,138 "
2017,Q3," 230,780,918 "," 432,854,118 "," 183,221,157 "," 541,078 "," 461,555 "," 816,302 "," 931,145 "," 1,285,022 "," 2,465,077 "," 1,349,409 "," 4,575,568 ", Now under service territories ," 600,817 "," 642,736 "," 1,388,794 "," 907,113 "
2017,Q2," 222,517,378 "," 410,890,865 "," 176,976,902 "," 505,982 "," 356,194 "," 719,054 "," 1,001,417 "," 1,247,152 "," 2,027,653 "," 1,122,985 "," 3,751,278 ",," 473,099 "," 685,190 "," 1,385,853 "," 741,891 "
2017,Q1," 226,207,498 "," 417,074,205 "," 177,008,886 "," 442,091 "," 201,057 "," 931,168 "," 876,341 "," 1,247,495 ",,,,," 592,634 "," 790,388 "," 1,369,968 "," 861,474 "
2016,Q4," 224,929,887 "," 409,036,603 "," 168,580,510 ",,,,,,,,," 3,243,510 "," 548,169 "," 762,689 "," 1,274,411 "," 758,230 "
2016,Q3," 221,480,537 "," 413,064,979 "," 167,351,423 ",,,,,,,,,," 562,537 "," 710,757 "," 1,273,642 "," 723,568 "
2016,Q2," 225,090,220 "," 399,290,511 "," 164,536,566 ",,,,,," 2,013,298 "," 1,779,966 "," 3,857,105 "," 3,592,667 "," 579,456 "," 733,000 "," 1,091,475 "," 579,606 "
2016,Q1," 217,764,090 "," 396,005,550 "," 163,209,887 ",,,,,," 1,834,480 "," 1,569,191 "," 3,891,064 "," 1,986,474 "," 572,533 "," 752,000 "," 1,398,173 "," 580,848 "
2015,Q4," 214,944,295 "," 389,715,970 "," 163,144,087 ",,,,,," 1,571,538 "," 1,499,094 "," 4,073,984 "," 2,719,457 "," 584,280 "," 492,280 "," 1,435,778 "," 611,108 "
2015,Q3," 217,545,412 "," 391,840,102 "," 165,118,508 ",,,,,," 1,746,622 "," 1,323,372 "," 3,669,851 "," 2,307,893 "," 538,932 "," 573,731 "," 1,426,595 "," 544,061 "
2015,Q2," 216,156,994 "," 377,705,641 "," 159,568,345 ",,,,,," 1,845,806 "," 1,471,084 "," 3,363,478 "," 1,958,615 "," 479,651 "," 555,670 "," 1,035,341 "," 462,865 "
2015,Q1," 221,059,110 "," 376,998,558 "," 157,346,628 ",,,,,," 1,526,433 "," 1,232,721 "," 3,034,815 "," 1,939,956 "," 562,031 "," 522,168 "," 1,123,456 "," 457,178 "
2014,Q4," 216,005,749 "," 363,645,746 "," 156,198,466 ",,,,,," 1,491,067 "," 1,533,085 "," 3,752,425 ",," 613,504 "," 518,079 "," 1,145,609 "," 377,987 "
2014,Q3," 215,839,306 "," 370,401,204 "," 155,298,595 ",,,,,," 1,699,491 "," 1,171,723 "," 3,624,926 ",," 400,105 "," 444,242 "," 951,355 "," 347,688 "
2014,Q2," 208,447,000 "," 356,912,000 "," 146,118,000 ",,,,,," 1,355,387 "," 1,528,914 "," 3,128,667 ",," 350,351 "," 382,244 "," 841,937 "," 203,613 "
2014,Q1," 208,571,820 "," 351,101,778 "," 150,302,372 ",,,,,," 1,241,121 "," 1,050,857 "," 2,302,560 ",," 390,801 "," 426,053 "," 776,397 "," 305,583 "
2013,Q4," 208,120,000 "," 344,870,000 "," 148,470,000 ",,,,,," 1,128,872 "," 1,469,949 "," 2,376,089 ",," 385,899 "," 497,186 "," 880,603 ",
2013,Q3," 204,386,852 "," 354,767,588 "," 145,928,060 ",,,,,," 1,296,177 "," 1,190,395 "," 2,092,336 ",," 349,389 "," 420,940 "," 673,983 ",
2013,Q2," 204,075,773 "," 354,612,410 "," 144,204,192 ",,,,,," 1,389,881 "," 3,165,134 "," 1,662,647 ",," 341,236 "," 403,630 "," 713,096 ",
2013,Q1," 201,073,620 "," 343,483,358 "," 142,433,955 ",,,,,," 1,408,313 "," 1,854,370 "," 1,661,203 ",," 385,288 "," 421,026 "," 642,873 ",
2012,Q4," 202,392,465 "," 340,571,225 "," 144,099,174 ",,,,,," 1,317,968 "," 1,544,419 "," 2,044,016 ",," 289,212 "," 403,060 "," 1,884,619 ",
2012,Q3," 201,334,646 "," 336,209,912 "," 139,309,226 ",,,,,," 1,479,222 "," 1,221,757 "," 1,697,405 ",," 355,862 "," 332,773 "," 1,553,334 ",
2012,Q2," 187,559,187 "," 327,872,857 "," 134,936,737 ",,,,,," 1,214,317 "," 1,497,397 "," 1,756,724 ",," 334,176 "," 330,704 "," 1,242,551 ",
2012,Q1," 167,892,593 "," 313,605,633 "," 129,031,593 ",,,,,," 1,122,925 "," 1,079,202 "," 1,156,150 ",," 268,711 "," 319,923 "," 1,803,579 ",
2011,Q4," 153,413,978 "," 301,925,846 "," 120,944,633 ",,,,,," 1,013,243 "," 1,063,297 "," 1,646,682 ",,," 309,189 "," 1,474,897 ",
2011,Q3," 159,806,087 "," 312,510,320 "," 123,634,197 ",,,,,," 930,356 "," 1,200,908 "," 1,267,649 ",,," 261,182 "," 836,431 ",
2011,Q2," 176,477,870 "," 302,637,682 "," 132,394,498 ",,,,,," 846,916 "," 1,204,520 "," 1,476,952 ",,," 295,000 "," 1,031,735 ",
2011,Q1," 179,340,183 "," 297,832,448 "," 126,505,693 ",,,,,," 520,643 "," 893,420 "," 1,012,709 ",,, - ," 796,176 ",
2010,Q4," 180,649,446 "," 290,973,220 "," 126,842,309 ",,,,,," 441,017 "," 930,000 "," 1,278,929 ",,,," 698,411 ",
2010,Q3," 179,947,000 "," 288,186,000 "," 122,572,000 ",,,,,," 417,699 "," 577,000 "," 1,119,625 ",,,," 472,758 ",
2010,Q2," 171,524,395 "," 286,533,819 "," 121,160,043 ",,,,,," 378,076 "," 845,000 "," 1,318,826 ",,,," 206,741 ",
2010,Q1," 189,252,200 "," 259,220,400 "," 106,964,800 ",,,,,," 267,124 "," 725,484 "," 1,200,413 ",,,," 171,991 ",
2009,Q4," 163,541,000 "," 271,954,000 "," 115,353,000 ",,,,,," 226,299 "," 490,949 "," 904,995 ",,,," 133,466 ",
2009,Q3," 163,089,000 "," 281,470,000 "," 115,167,000 ",,,,,," 249,000 "," 523,917 "," 318,889 ",,,," 161,000 ",
2009,Q2," 155,703,270 "," 262,283,150 "," 112,406,570 ",,,,,," 109,000 "," 614,934 "," 379,307 ",,,,,
2009,Q1," 153,293,700 "," 252,222,530 "," 105,208,950 ",,,,,,," 507,629 "," 279,964 ",,,,,
2008,Q4," 149,069,900 "," 248,631,400 "," 104,317,300 ",,,,,,,,,,,,,
2008,Q3," 146,697,514 "," 246,047,464 "," 101,560,726 ",,,,,,,,,,,,,
2008,Q2," 145,532,000 "," 236,797,000 "," 96,493,000 ",,,,,,,,,,,,,
2008,Q1," 142,240,000 "," 231,130,000 "," 95,520,000 ",,,,,,,,,,,,,
