Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 9,700 "," 8,840 "," 18,540 "," 10,140 "," 9,720 "," 19,860 "," 10,410 "," 9,930 "," 20,340 "," 10,540 "," 10,200 "," 20,740 "," 10,780 "," 10,380 "," 21,160 "," 10,980 "," 10,530 "," 21,510 "
    1 ," 9,640 "," 8,800 "," 18,440 "," 9,770 "," 8,870 "," 18,640 "," 10,100 "," 9,780 "," 19,880 "," 10,350 "," 10,090 "," 20,440 "," 10,610 "," 10,270 "," 20,880 "," 10,870 "," 10,450 "," 21,320 "
    2 ," 9,110 "," 8,750 "," 17,860 "," 9,250 "," 8,800 "," 18,050 "," 9,380 "," 8,850 "," 18,230 "," 9,780 "," 9,840 "," 19,620 "," 10,000 "," 10,020 "," 20,020 "," 10,250 "," 10,300 "," 20,550 "
    3 ," 9,060 "," 8,400 "," 17,460 "," 9,260 "," 8,920 "," 18,180 "," 9,830 "," 8,770 "," 18,600 "," 9,440 "," 8,570 "," 18,010 "," 9,800 "," 9,810 "," 19,610 "," 10,310 "," 10,330 "," 20,640 "
    4 ," 9,360 "," 8,630 "," 17,990 "," 9,300 "," 8,620 "," 17,920 "," 9,360 "," 8,600 "," 17,960 "," 9,480 "," 8,720 "," 18,200 "," 9,700 "," 8,780 "," 18,480 "," 10,090 "," 9,750 "," 19,840 "
    5 ," 8,620 "," 8,380 "," 17,000 "," 8,830 "," 8,380 "," 17,210 "," 8,810 "," 8,450 "," 17,260 "," 8,890 "," 8,450 "," 17,340 "," 9,040 "," 8,490 "," 17,530 "," 9,190 "," 8,580 "," 17,770 "
    6 ," 8,700 "," 8,110 "," 16,810 "," 8,900 "," 8,190 "," 17,090 "," 9,110 "," 8,250 "," 17,360 "," 9,140 "," 8,230 "," 17,370 "," 9,200 "," 8,220 "," 17,420 "," 9,260 "," 8,350 "," 17,610 "
    7 ," 8,600 "," 8,140 "," 16,740 "," 8,830 "," 8,240 "," 17,070 "," 8,950 "," 8,310 "," 17,260 "," 9,140 "," 8,390 "," 17,530 "," 9,200 "," 8,380 "," 17,580 "," 9,270 "," 8,380 "," 17,650 "
    8 ," 8,220 "," 7,990 "," 16,210 "," 8,440 "," 8,090 "," 16,530 "," 8,590 "," 8,190 "," 16,780 "," 8,790 "," 8,340 "," 17,130 "," 8,910 "," 8,320 "," 17,230 "," 8,970 "," 8,310 "," 17,280 "
    9 ," 8,150 "," 7,860 "," 16,010 "," 8,310 "," 8,000 "," 16,310 "," 8,500 "," 8,120 "," 16,620 "," 8,730 "," 8,220 "," 16,950 "," 8,860 "," 8,310 "," 17,170 "," 9,090 "," 8,310 "," 17,400 "
    10 ," 8,340 "," 8,310 "," 16,650 "," 8,590 "," 8,430 "," 17,020 "," 8,830 "," 8,520 "," 17,350 "," 9,040 "," 8,690 "," 17,730 "," 9,170 "," 8,780 "," 17,950 "," 9,380 "," 8,930 "," 18,310 "
    11 ," 7,510 "," 7,570 "," 15,080 "," 7,740 "," 7,650 "," 15,390 "," 7,950 "," 7,810 "," 15,760 "," 8,150 "," 7,950 "," 16,100 "," 8,340 "," 7,980 "," 16,320 "," 8,510 "," 8,100 "," 16,610 "
    12 ," 7,790 "," 7,890 "," 15,680 "," 7,990 "," 8,030 "," 16,020 "," 8,260 "," 8,230 "," 16,490 "," 8,430 "," 8,350 "," 16,780 "," 8,690 "," 8,450 "," 17,140 "," 8,840 "," 8,540 "," 17,380 "
    13 ," 7,110 "," 7,700 "," 14,810 "," 7,340 "," 7,890 "," 15,230 "," 7,540 "," 8,040 "," 15,580 "," 7,740 "," 8,190 "," 15,930 "," 7,930 "," 8,300 "," 16,230 "," 8,210 "," 8,520 "," 16,730 "
    14 ," 7,280 "," 7,600 "," 14,880 "," 7,470 "," 7,770 "," 15,240 "," 7,740 "," 7,890 "," 15,630 "," 7,910 "," 8,090 "," 16,000 "," 8,170 "," 8,210 "," 16,380 "," 8,410 "," 8,300 "," 16,710 "
    15 ," 6,680 "," 7,000 "," 13,680 "," 6,800 "," 7,100 "," 13,900 "," 7,040 "," 7,290 "," 14,330 "," 7,260 "," 7,470 "," 14,730 "," 7,490 "," 7,550 "," 15,040 "," 7,700 "," 7,690 "," 15,390 "
    16 ," 6,600 "," 6,730 "," 13,330 "," 6,830 "," 6,940 "," 13,770 "," 7,050 "," 7,110 "," 14,160 "," 7,270 "," 7,290 "," 14,560 "," 7,490 "," 7,450 "," 14,940 "," 7,790 "," 7,620 "," 15,410 "
    17 ," 6,050 "," 6,400 "," 12,450 "," 6,350 "," 6,640 "," 12,990 "," 6,490 "," 6,740 "," 13,230 "," 6,730 "," 6,940 "," 13,670 "," 6,980 "," 7,140 "," 14,120 "," 7,210 "," 7,230 "," 14,440 "
    18 ," 5,710 "," 5,950 "," 11,660 "," 5,920 "," 6,170 "," 12,090 "," 6,180 "," 6,350 "," 12,530 "," 6,410 "," 6,510 "," 12,920 "," 6,630 "," 6,590 "," 13,220 "," 6,850 "," 6,760 "," 13,610 "
