Tax to GDP ratios,,,,,,,,,,,,,,,,,,,,,,,,,,
,1991/92,1992/93,1993/94,1994/95,1995/96,1996/97,1997/98,1998/99,1999/00,2000/01,2001/02,2002/03,2003/04,2004/05,2005/06,2006/07,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17
"GDP (at market prices, UGX Bn) ",2640,3730,4241,5212,5978,6499,7586,8191,8214,10296,10907,12438,13972,16026,18172,21212,24497,40922,40942,47649,60134,64465,70882,78770,83120,90514
Net URA Collections (Excl. Govt. taxes & Tax Refunds),6.83%,7.58%,8.80%,9.73%,10.23%,11.21%,10.51%,11.42%,11.91%,10.44%,11.12%,11.33%,11.75%,12.00%,12.28%,12.38%,12.91%,8.95%,10.27%,10.73%,10.32%,11.09%,11.33%,12.62%,13.59%,14.05%
Gross Revenues,6.83%,7.58%,9.15%,10.02%,10.69%,11.43%,10.83%,11.84%,12.56%,10.93%,11.62%,11.75%,12.22%,12.47%,12.95%,13.38%,13.90%,9.65%,10.98%,11.46%,10.89%,11.62%,11.82%,12.84%,13.83%,14.25%
Domestic Taxes,2.67%,3.11%,3.81%,4.02%,4.27%,4.35%,4.56%,5.06%,5.51%,4.85%,5.67%,5.76%,5.89%,6.31%,6.56%,6.64%,6.63%,4.58%,5.74%,5.91%,5.77%,6.63%,6.59%,7.05%,7.58%,7.98%
Taxes on international Trade,3.81%,4.45%,4.98%,5.71%,5.97%,6.98%,6.15%,6.64%,6.76%,5.94%,5.81%,5.81%,6.16%,5.98%,6.21%,6.49%,6.96%,4.78%,4.98%,5.32%,4.88%,4.76%,5.01%,5.58%,5.97%,5.98%
Government Taxes,0.00%,0.00%,0.35%,0.29%,0.46%,0.10%,0.12%,0.14%,0.29%,0.15%,0.12%,0.10%,0.09%,0.10%,0.09%,0.13%,0.19%,0.20%,0.14%,0.12%,0.13%,0.08%,0.07%,0.00%,0.00%,0.00%
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Direct Domestic Taxes,0.90%,1.17%,1.20%,1.24%,1.13%,1.36%,1.42%,1.81%,1.93%,1.94%,2.38%,2.57%,2.88%,3.20%,3.33%,3.43%,3.52%,2.51%,3.18%,3.49%,3.31%,3.77%,3.70%,4.12%,4.46%,4.62%
 -PAYE,0.12%,0.30%,0.34%,0.39%,0.42%,0.59%,0.64%,0.83%,1.02%,1.01%,1.26%,1.35%,1.43%,1.53%,1.69%,1.74%,1.84%,1.36%,1.61%,1.73%,1.66%,1.86%,1.97%,2.05%,2.17%,2.34%
 -Corporation Tax,0.77%,0.84%,0.58%,0.47%,0.40%,0.39%,0.39%,0.54%,0.50%,0.53%,0.64%,0.68%,0.87%,1.00%,1.00%,0.92%,0.87%,0.56%,0.77%,0.88%,0.92%,0.93%,0.69%,0.91%,0.88%,0.84%
 -Other Income Tax,0.00%,0.00%,0.15%,0.18%,0.14%,0.14%,0.14%,0.12%,0.14%,0.10%,0.10%,0.10%,0.10%,0.09%,0.08%,0.09%,0.08%,0.05%,0.05%,0.02%,0.00%,0.03%,0.08%,0.05%,0.05%,0.06%
Rental,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.04%,0.07%,0.08%
 -Withholding Tax,0.00%,0.00%,0.10%,0.17%,0.16%,0.21%,0.21%,0.26%,0.23%,0.27%,0.33%,0.41%,0.41%,0.53%,0.51%,0.55%,0.51%,0.39%,0.52%,0.58%,0.55%,0.60%,0.57%,0.69%,0.84%,0.75%
 -Tax on Bank Interest,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.05%,0.06%,0.05%,0.04%,0.05%,0.03%,0.06%,0.05%,0.04%,0.14%,0.21%,0.15%,0.16%,0.15%,0.17%,0.35%,0.38%,0.37%,0.43%,0.52%
 -Casino and Lottery Tax,0.00%,0.00%,0.00%,0.03%,0.01%,0.02%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.01%,0.01%,0.01%,0.02%,0.02%,0.02%,0.03%
 -Agricultural products,0.00%,0.03%,0.01%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,,,,,,,,,,,,,,,,,,,,,,,,,,
Un-allocated Revenue,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.07%,0.12%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
,,,,,,,,,,,,,,,,,,,,,,,,,,
Indirect Domestic Taxes,1.64%,1.77%,2.41%,2.54%,2.87%,2.68%,2.83%,2.99%,3.31%,2.68%,3.02%,2.88%,2.64%,2.72%,2.82%,2.82%,2.85%,1.88%,2.31%,2.18%,2.16%,2.69%,2.68%,2.73%,2.94%,3.14%
Excise duty:,0.57%,0.50%,0.95%,0.93%,1.03%,1.33%,1.29%,1.28%,1.31%,0.98%,1.07%,0.91%,0.92%,0.85%,0.88%,0.87%,0.89%,0.59%,0.67%,0.66%,0.62%,0.70%,0.77%,0.81%,0.81%,0.91%
 -Cigarettes,0.28%,0.25%,0.47%,0.43%,0.41%,0.46%,0.41%,0.39%,0.41%,0.26%,0.27%,0.24%,0.23%,0.18%,0.16%,0.02%,0.02%,0.02%,0.02%,0.01%,0.01%,0.02%,0.02%,0.02%,0.02%,0.01%
