Period,,UMEME UGANDA LIMITED ,,,,KILEMBE INVESTMENT LIMITED,,,,,BUNDIBUGYO ENERGY COOPERATIVE SOCIETY,,,,,PADER-ABIM COMMUNITY MULTIPURPOSE ELCTRIC SOCIETY ,,,,,UEDCL - CNST,,,,,UEDCL - EST,,,,,UEDCL - MWST,,,,,UEDCL - NEST,,,,,UEDCL - NNWST,,,,,SST  (Masaka-Rakai-Ntungamo Concession)*,,,,,SWST  (Rukungiri-Kanungu Concession)*,,,,,NWST (Kibaale-Kagadi-kyenjojo Concession)*,,,,,KYEGEGEWA RURAL ELECTRICITY COOPERATIVE SOCIETY,,,,,UGANDA ELECTRICITY DISTRIBUTION COMPANY LIMITED,,,,,,,
Year,Quarter,Staff costs,Repairs & maintenance,Other Costs,Admin Expenses,Staff costs,Repairs & maintenance,Transport & vehicles,Admin Expenses,Sales & Other costs ,Staff costs,Repairs & maintenance,Transport & vehicles,Admin Expenses,Sales & Other costs ,Staff costs,Repairs & maintenance,Transport & vehicles,Admin Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Marketing costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Marketing costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / Management Fee ,Repairs and maintenance,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Administrative Expenses,Others,Transport & vehicles,Sales & Marketing costs ,,
2018,Q4,,,,, 200 , 183 , 93 , 171 , 68 , 128 , 140 , 38 , 85 , 6 , 61 , 17 , 15 , 43 , 6 , 220 , 94 , 25 , 31 , 1 , 188 , 28 , 11 , 25 , 2 , 460 , 147 , 28 , 42 , 2 , 278 , 263 , 44 , 46 , 2 , 324 , 290 , 42 , 53 , 2 ,,,,,,,,,,, 510 , 617 , 57 , 68 , 3 , 93 , 46 , 19 , 115 , 10 ,,,,,,,,
2018,Q3," 22,976 "," 16,090 "," 9,711 "," 5,239 ", 175 , 100 , 100 , 62 , 72 , 95 , 72 , 36 , 67 , 14 , 63 , 7 , 15 , 19 , 16 , 184 , 68 , 24 , 33 , 1 , 171 , 17 , 15 , 24 , 1 , 428 , 60 , 35 , 43 , 2 , 280 , 92 , 44 , 47 , 1 , 290 , 59 , 31 , 58 , 2 , 285 , 82 , 39 , 42 , 2 , 245 , 101 , 44 , 39 , 1 , 445 , 182 , 48 , 56 , 3 ,60.689893,15.1001,15.393984,38.802029,7.621402,,,,,,,,
2018,Q2," 22,578 "," 12,362 "," 18,676 "," 9,550 ", 150 , 91 , 78 , 82 , 100 , 58 , 162 , 36 , 40 ,, 52 , 17 , 15 , 45 , 11 , 181 , 28 , 19 , 36 , 0 , 153 , 20 , 6 , 27 ,, 347 , 60 , 24 , 70 ,, 215 , 42 , 43 , 49 ,, 246 , 62 , 33 , 52 ,, 240 , 55 , 30 , 47 , 0 , 191 , 140 , 25 , 39 , 0 , 374 , 66 , 37 , 49 ,,58.510057,23.8965,13.8415,17.1093,16.620284,,,,,,,,
2018,Q1," 20,427 "," 4,346 "," 12,023 "," 4,023 ", 113 , 102 , 74 , 62 , 52 , 72 , 102 , 25 , 44 ,, 50 , 15 , 15 , 27 , 13 , 189 , 40 , 17 , 45 , 16 , 172 , 17 , 10 , 27 , 16 , 272 , 98 , 19 , 62 , 4 , 212 , 64 , 25 , 61 ,, 266 , 33 , 25 , 57 ,, 252 , 75 , 29 , 61 ,, 220 , 51 , 24 , 55 ,, 371 , 146 , 30 , 64 ,,57.002741,27.628,18.286999,20.16706,10.4769,,,,,,,,
2017,Q4," 21,104 "," 10,937 "," 5,713 "," 10,151 ", 131 , 89 , 86 , 90 , 61 , 103 , 140 , 28 , 70 ,, 59 , 22 , 15 , 56 , 11 , 103 , 10 , 9 , 35 ,, 127 , 9 , 5 , 27 ,, 272 , 98 , 19 , 62 , -   , 157 , 7 , 33 , 61 ,, 209 , 49 , 42 , 52 ,, 171 , 63 , 30 , 50 ,, 125 , 42 , 35 , 44 ,, 250 , 75 , 56 , 61 ,,56.809636,38.7063,13.505,20.2029,0.176224,1182.8348,157.9547,145.5012,429.9582,,,,
2017,Q3," 21,660 "," 5,296 "," 15,341 "," 3,391 ", 136 , 51 , 65 , 105 , 41 , 61 , 71 , 18 , 32 ,, 52 , 17 , 15 , 45 , 11 , 88 , 23 , 9 , 35 ,, 116 , 1 , 6 , 22 , -   , 230 , 67 , 10 , 50 , -   , 139 , 12 , 29 , 51 , -   , 195 , 17 , 48 , 49 ,, 154 , 35 , 26 , 38 , -   , 123 , 42 , 26 , 36 ,, 219 , 28 , 35 , 46 , -   ,48.073904,34.859205,10.007,35.931859,17.591,1077.1535,136.0334,130.1579,384.1352,,,,
2017,Q2," 22,097 "," 8,580 "," 87,520 "," 20,133 ", 162 , 66 , 83 , 58 , 111 , 62 , 78 , 65 , 37 ,, 59 , 12 , 7 , 24 , 3 , 83 , 60 , 10 , 36 , -   , 109 , 11 , 7 , 23 , -   , 217 , 72 , 20 , 43 , -   , 140 , 133 , 32 , 51 , -   , 180 , 128 , 26 , 46 , -   , 139 , 88 , 18 , 33 , -   , 111 , 140 , 22 , 28 , -   , 176 , 78 , 40 , 46 , -   ,49.483963,22.317712,9.471,7.5415,9.923041,1227.3197,83.8181,159.4663,312.5458,,,,
2017,Q1," 18,739 "," 4,689 "," 6,468 "," 6,153 ", 140 , 194 , 63 , 75 , 103 , 61 , 101 , 26 , 47 ,, 60 , 99 , 6 , 39 ,, 79 , 89 , 11 , 46 , -   , 95 , 10 , 6 , 19 , -   , 180 , 178 , 11 , 43 , -   , 92 , 83 , 9 , 48 , -   , 160 , 183 , 23 , 43 , -   ,,,,,,,,,,,,,,,,47.56385,26.203,12.514,13.046664,10.586515,984.2729,93.9238,345.8972,345.8972,168.8893,,,
2016,Q4," 21,560 "," 10,415 "," 7,946 "," 12,035 ", 165 , 20 , 59 , 60 , 8 , 113 , 87 , 20 , 67 ,, 76 , 34 , 13 , 32 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.461,28.776203,7.483,30.918014,11.667083,607.728,320.22,183.16,79.045,,0,,
2016,Q3," 17,218 "," 4,002 "," 14,026 "," 5,052 ", 153 , 89 , 30 , 48 , 5 , 80 , 46 , 20 , 75 ,, 62 , 16 , 10 , 22 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.476,21.983703,9.443,13.233203,6.824944,391.550908,,,566.5027,,,,
2016,Q2," 17,994 "," 3,969 "," 12,503 "," 3,979 ", 158 , 70 , 38 , 87 , 3 , 95 , 54 , 32 , 46 ,, 62 , 16 , 12 , 19 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 71 , 73 , 28 , 53 , 0 , 49 , 17 , 33 , 40 , 1 , 88 , 105 , 42 , 83 , 1 ,42.80975,24.9795,8.742,29.636533,0.06551,518.735484,393.205276,208.696357,50.374437,,0,,
2016,Q1," 17,922 "," 3,310 "," 10,989 "," 2,693 ", 118 , 48 , 41 , 75 , 48 , 71 , 111 , 2 , 75 ,, 57 , 5 , 13 , 29 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 77 , 48 , 29 , 70 , 1 , 53 , 5 , 31 , 55 , 1 , 92 , 118 , 50 , 97 , 1 ,40.55945,25.793,15.373,9.399748,2.89953,560.855188,90.605694,150.063503,60.582429,,0,,
2015,Q4," 19,956 "," 4,989 "," 13,326 "," 4,485 ", 111 , 88 , 36 , 179 , 58 , 73 , 33 , 10 , 23 ,, 64 , 21 , 8 , 21 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 72 , 106 , 43 , 82 , 1 , 54 , 29 , 40 , 57 , 0 , 91 , 146 , 50 , 104 , 0 ,41.065,25.2433,3.856,13.43011,16.094,514.707027,389.972766,192.088892,,129.411,5.007595,,
2015,Q3," 20,476 "," 3,720 "," 18,097 "," 3,168 ", 90 , 218 , 427 , 34 , 142 , 33 , 10 , 16 , 29 ,, 49 , 11 , 9 , 22 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 64 , 116 , 31 , 72 , 3 , 49 , 26 , 34 , 45 , 0 , 176 , 169 , 84 , 197 , 1 ,32.0745,17.76,7.514,14.74528,13.007072,374.005496,206.300041,101.605233,,62.487668,208.441059,,
2015,Q2," 20,379 "," 3,436 "," 12,771 "," 3,339 ", 130 , 21 , 31 , 40 , 451 , 38 , 6 , 21 , 21 ,, 43 , 29 , 17 , 42 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 63 , 3 , 25 , 37 , 0 , 48 , 0 , 21 , 50 , 0 , 180 , 316 , 96 , 222 , 1 ,55.9005,30.162,20.2202,34.0408,51.477004,426.352514,101.801893,121.214397,,36.731996,334.483048,,
2015,Q1," 19,155 "," 3,388 "," 12,154 "," 2,695 ", 62 , 40 , 44 , 53 , 14 , 70 , 18 , 25 , 17 ,, 38 , 12 , 9 , 7 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 61 , 1 , 39 , 81 , 0 , 50 , 1 , 22 , 48 , 0 , 171 , 33 , 106 , 281 , 1 ,17.4374,128.6784,4.968,58.71502,27.01018,326.516515,344.797576,80.562945,,40.839149,181.119067,,
2014,Q4," 15,354 "," 4,749 "," 13,087 "," 3,681 ", 58 , 76 , 54 , 59 , 55 , 49 , 121 , -   , 6 ,, 33 , 3 , 6 , 103 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 51 , 5 , 22 , 13 , -   , 40 , 51 , 21 , 7 , 1 , 82 , 104 , 60 , 27 , 1 ,23.0075,8.772,2.814,36.271613,0,,,,,,,,
2014,Q3," 16,431 "," 3,141 "," 14,567 "," 2,988 ", 62 , 89 , 25 , 61 , 41 , 38 , 36 , 3 , 142 ,, 36 , 1 , 9 , 32 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 34 , 12 , 23 , 27 , -   , 27 , 18 , 23 , 26 , 0 , 39 , 100 , 36 , 62 , 0 ,19.4355,1.755,4.168,38.191254,0,,,,,,,,
2014,Q2," 14,750 "," 4,710 "," 12,038 "," 2,730 ", 64 , 44 , 36 , 116 , 35 , 55 , 48 , 4 , 188 ,, 24 , 2 , 6 , 49 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 34 , 16 , 29 , 24 , 1 , 33 , 23 , 21 , 19 , 0 , 36 , 101 , 22 , -   , -   ,10.255,0.95,3.3065,29.253106,0,,,,,,,,
2014,Q1," 17,523 "," 5,133 "," 18,607 "," 3,464 ", 51 , 46 , 26 , 92 , 9 , 34 , 21 , 6 , 57 ,, 24 , 1 , 4 , 34 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 34 , 63 , 17 , 29 , 0 , 20 , 1 , 11 , 11 , 0 , 26 , 47 , 15 , 18 , 1 ,21.495,5.25,5.5765,46.024951,0,,,,,,,,
2013,Q4," 15,612 "," 2,831 "," 19,821 "," 2,946 ", 52 , 16 , 24 , 91 , 8 , 45 , 43 , 3 , 44 ,, 24 , 1 , 5 , 55 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 45 , 13 , 21 , 27 , 0 , 35 , 6 , 13 , 9 , -   , 62 , 8 , 34 , 21 , 0 ,,,,,,,,,,,,,
2013,Q3," 17,235 "," 4,595 "," 13,930 "," 2,613 ", 52 , 16 , 24 , 91 , 8 , 36 , 2 , 1 , 48 ,, 21 , 0 , 5 , 21 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 40 , 1 , 18 , 26 , 0 , 43 , 2 , 26 , 10 , -   , 59 , 6 , 32 , 18 , 4 ,,,,,,,,,,,,,
