Sectors,FY 2012/13 Budget (Ushs Billions),% share,FY 2013/14 Budget (Ushs Billions),% share,Yr-Yr Change,%change
Security,945.1,8.7%,1045.9,8.9%,100.8,10.7%
Works & Transport,1650.7,15.1%,1769.7,15.1%,119,7.2%
Agriculture,378.9,3.5%,384.2,3.3%,5.3,1.4%
Education,1592.5,14.6%,1550,13.3%,-42.5,-2.7%
Health,852.2,7.8%,930.5,8.0%,78.3,9.2%
Water & Environment,354.1,3.2%,382.3,3.3%,28.2,8.0%
Justice/Law & Order,537.6,4.9%,551.5,4.7%,13.9,2.6%
Accountability,580.1,5.3%,539.8,4.6%,-40.3,-6.9%
Energy,1481.8,13.6%,1762.2,15.1%,280.4,18.9%
"Tourism, Trade and Industry",72.5,0.7%,51.2,0.4%,-21.3,-29.4%
"Lands, Housing and Urban Development",26.1,0.2%,26.2,0.2%,0.1,0.4%
Social Development,58,0.5%,26.3,0.2%,-31.7,-54.7%
ICT,15.5,0.1%,15.3,0.1%,-0.2,-1.3%
Public Sector Mgt,1044.5,9.6%,1121.1,9.6%,76.6,7.3%
Public Admin,238.8,2.2%,357.3,3.1%,118.5,49.6%
Legislature,235.4,2.2%,235.4,2.0%,0,0.0%
Sectoral Total,10063.8,,10748.9,,685.1,6.8%
Interest Payments,839.2,7.7%,908.5,7.8%,69.3,8.3%
Grand Total,10903.22,100.0%,11695.74,100.0%,792.52,7.3%
