DNAME_2006,%turn_out,%musev
Adjumani,70,34
Amolatar,77,29
Amuria,70,17
Apac,71,16
Arua,69,37
Bugiri,70,64
Bundibugyo,70,77
Bushenyi,77,77
Busia,72,58
Butaleja,72,60
Gulu,62,13
Hoima,72,83
Ibanda,74,89
Iganga,66,69
Isingiro,80,86
Jinja,64,54
Kaabong,63,84
Kabale,80,77
Kabarole,70,84
Kaberamaido,77,19
Kalangala,58,54
Kaliro,78,89
Kampala,58,39
Kamuli,71,80
Kamwenge,75,89
Kanungu,75,76
Kapchorwa,78,77
Kasese,72,43
Katakwi,74,40
Kayunga,67,68
Kibaale,74,90
Kiboga,65,83
Kiruhura,88,93
Kisoro,83,92
Kitgum,65,19
Koboko,63,35
Kotido,59,87
Kumi,74,27
Kyenjojo,74,92
Lira,66,9
Luwero,65,66
Manafwa,73,75
Masaka,72,59
Masindi,65,72
Mayuge,62,63
Mbale,63,50
Mbarara,73,76
Mityana,70,67
Moroto,59,83
Moyo,70,42
Mpigi,70,77
Mubende,67,87
Mukono,64,57
Nakapiripirit,58,92
Nakaseke,73,83
Nakasongola,71,90
Nebbi,70,46
Ntungamo,78,71
Pader,60,18
Pallisa,74,52
Rakai,72,72
Rukungiri,77,65
Sironko,72,61
Soroti,74,16
Ssembabule,73,78
Tororo,73,43
Wakiso,61,48
Yumbe,64,43
