Period,,UMEME UGANDA LIMITED ,,,,,,CNST,,,EST,,MWST,,,NEST,,,,NNWST,,,SST**,,,SWST**,,,NWST**,,,,PADER ABIM COMMUNITY MULTIPUPOSE ELECTRIC COOPERATIVE SOCIETY LIMITED,,BUNDIBUGYO ENERGY CO-OPERATIVE SOCIETY ,,KILEMBE INVESTMENTS LIMITED,,,KYEGEGEWA RURAL ELECTRICITY COOPERATIVE SOCIETY,,FERDSULT ENGINEERING SERVICES (Total Energy Sales per Concession),,,UGANDA ELECTRICITY DISTRIBUTION COMPANY LIMITED,,,
Year,Quarter,Domestic ,Commercial,Medium Indusries,Large Industries,Extra Large,Street Lights,Domestic ,Commercial,Medium Industries,Domestic ,Commercial,Domestic ,Commercial,Medium Indusries,Domestic ,Commercial,Medium Industries,Large Industries,Domestic ,Commercial,Medium Industries,Domestic ,Commercial,Medium Indusries,Domestic ,Commercial,Medium Industries,Domestic ,Commercial,Medium Industries,Large Industries,Domestic ,Commercial,Domestic ,Commercial,Domestic ,Commercial,Medium Industries,Domestic ,Commercial,Kibaale-Kyenjojo (NWST),Rukungiri-Kanungu (SWST),Masaka-Rakai-Isingiro-Ntungamo (SST),Domestic ,Commercial,Medium Industries,
2018,Q4," 161,444,929 "," 94,925,519 "," 126,970,249 "," 210,781,534 "," 182,120,945 "," 243,264 "," 284,537 "," 228,387 "," 159,022 "," 352,123 "," 303,975 "," 340,622 "," 412,068 "," 65,071 "," 447,355 "," 385,844 "," 229,904 "," 47,677 "," 777,525 "," 421,484 "," 198,610 ",,,," 560,723 "," 322,578 "," 575,995 "," 1,658,714 "," 1,099,394 "," 866,867 "," 467,815 "," 361,261 "," 165,716 "," 567,897 "," 100,217 "," 1,088,710 "," 272,177 "," 168,300 "," 497,391 "," 390,785 ",,,,,,,
2018,Q3," 159,923,522 "," 94,453,553 "," 125,568,376 "," 209,137,024 "," 183,329,705 "," 278,554 "," 254,836 "," 224,751 "," 73,092 "," 320,067 "," 393,130 "," 299,044 "," 397,881 "," 26,330 "," 405,920 "," 347,453 "," 83,691 "," 126,735 "," 778,269 "," 432,912 "," 166,737 "," 1,102,518 "," 688,920 "," 187,621 "," 495,675 "," 317,401 "," 556,992 "," 1,407,088 "," 1,281,830 "," 704,780 "," 318,664 "," 404,725 "," 209,257 "," 435,659 "," 76,881 "," 716,114 "," 358,057 "," 227,214 "," 356,502 "," 515,686 ",,,,,,,
2018,Q2," 159,332,531 "," 90,153,080 "," 111,753,427 "," 195,922,593 "," 180,826,648 "," 280,259 "," 234,353 "," 171,793 "," 13,451 "," 280,938 "," 171,702 "," 303,895 "," 312,798 "," 21,264 "," 370,841 "," 365,018 "," 50,438 "," 178,220 "," 738,848 "," 446,386 "," 243,042 "," 1,048,901 "," 534,828 "," 139,618 "," 497,774 "," 314,671 "," 668,782 "," 1,387,090 "," 856,652 "," 922,221 "," 328,916 "," 361,261 "," 165,716 "," 501,622 "," 88,522 "," 782,992 "," 260,998 "," 193,974 "," 374,798 "," 269,188 ",,,,,,,
2018,Q1," 158,165,863 "," 88,144,439 "," 112,038,681 "," 177,107,324 "," 185,956,795 "," 268,407 "," 239,446 "," 167,312 "," 64,094 "," 267,790 "," 160,986 "," 275,222 "," 319,929 ", -   ," 400,422 "," 303,123 "," 193,326 ",," 693,674 "," 254,464 "," 261,573 "," 891,096 "," 480,352 "," 121,789 "," 437,169 "," 284,484 "," 362,700 "," 1,307,308 "," 865,500 "," 666,023 ",," 301,592 "," 141,863 "," 515,392 "," 90,952 "," 651,519 "," 325,759 "," 221,107 "," 354,749 "," 364,913 ",,,,,,,
2017,Q4," 157,645,527 "," 87,327,902 "," 112,178,663 "," 188,123,481 "," 162,883,326 "," 322,146 "," 236,869 "," 209,011 "," 137,057 "," 264,909 "," 141,785 "," 277,321 "," 216,568 "," 14,056 "," 347,802 "," 373,947 "," 66,739 "," 169,964 "," 688,892 "," 366,139 "," 201,934 "," 884,951 "," 462,029 "," 138,312 "," 422,090 "," 231,933 "," 618,960 "," 1,370,870 "," 844,481 "," 1,261,835 ",," 288,820 "," 128,659 "," 504,973 "," 89,113 "," 814,872 "," 305,577 "," 101,859 "," 468,547 "," 227,363 ",,,,,,,
2017,Q3," 155,892,934 "," 88,242,894 "," 108,763,114 "," 188,851,038 "," 163,724,101 "," 453,909 "," 188,335 "," 205,843 "," 6,376 "," 238,742 "," 161,501 "," 242,863 "," 317,187 "," 43,479 "," 315,145 "," 311,697 "," 158,240 "," 37,942 "," 595,862 "," 340,472 "," 77,121 "," 874,451 "," 530,784 "," 179,127 "," 388,749 "," 226,590 "," 391,344 "," 1,070,606 "," 766,178 "," 777,795 ",," 298,839 "," 164,734 "," 421,359 "," 74,357 "," 722,155 ",," 361,077 "," 319,765 "," 313,258 ",,,,,,,
2017,Q2," 155,024,153 "," 82,622,616 "," 105,302,460 "," 170,460,358 "," 160,306,247 "," 445,182 "," 185,020 "," 125,574 "," 5,761 "," 183,499 "," 79,922 "," 272,833 "," 219,761 ", -   ," 303,120 "," 294,577 "," 53,954 ",," 597,056 "," 262,738 "," 166,304 "," 887,278 "," 363,814 "," 119,457 "," 337,636 "," 199,264 "," 274,026 "," 1,270,089 "," 673,509 "," 441,895 "," 409,089 "," 291,925 "," 142,273 "," 447,563 "," 78,982 "," 1,067,773 ",,," 330,278 "," 179,737 ",,,,,,,
2017,Q1," 151,990,511 "," 83,176,344 "," 107,792,339 "," 170,523,975 "," 160,162,944 "," 373,005 "," 207,651 "," 155,349 "," 69,623 "," 144,600 "," 49,529 "," 271,366 "," 275,890 ", -   ," 280,863 "," 362,591 "," 84,366 "," 7,502 "," 565,474 "," 244,735 "," 163,285 ",,,,,,,,,,," 377,609 "," 140,453 "," 538,553 "," 95,039 "," 885,475 ",," 173,841 "," 334,398 "," 257,344 ",,,,,,,
2016,Q4," 153,151,731 "," 83,226,076 "," 106,877,379 "," 315,290,506 ",," 404,831 ",,,,,,,,,,,,,,,,,,,,,,,,,," 306,952 "," 132,020 "," 488,543 "," 86,213 "," 879,397 "," 95,141 "," 44,270 "," 360,389 "," 157,566 ",,,," 1,419,029 "," 741,836 "," 364,083 ",
