,,EMBEDDED GENERATORS,,,,,,,,,,,,,,THERMAL GENERATORS ,,,,SOLAR PVC,,,,,,IMPORTS ,,LARGE HYDROS,,,
Year,Quarter,KCCL,KML,Bugoye,KABALEGA HYDROMAX,AEMS MPANGA,ECO-POWER ISHASHA,MUVUMBE,ELGON HYDRO SITI,RWIMI,NYAMWAMBA,LUBILLA,NKUSI,WAKI,MAHOMA,KAKIRA SUGAR LIMITED,KINYARA SUGAR WORKS ,SAIL KALIRO,ACCESS SOLAR,TORORO SOLAR,XSABO SOLAR,JACOBSEN NAMANVE,ELECTRO-MAXX,IDA AGGREKO MUTUNDWE,AGGREKO KIIRA,KENYA,RWANDA ,ESKOM,BUJAGALI ,ISIMBA,Totals
2018,Q4," 3,608 ", 319 ," 8,234 "," 4,698 "," 6,373 "," 1,594 "," 2,017 "," 1,365 "," 3,653 "," 3,109 "," 1,818 "," 4,532 ", 412 , 934 ," 21,045 ", 256 ," 2,791 "," 1,958 "," 1,770 ", 115 ," 25,996 "," 13,187 ",,," 8,020 ", 349 ," 18,052 "," 112,925 ",," 249,132 "
2018,Q3," 2,952 ", 319 ," 5,948 "," 3,382 "," 2,960 "," 1,419 "," 1,868 "," 2,607 "," 2,755 "," 2,786 ", 933 ," 4,019 ",,," 14,631 ", 386 ," 3,022 "," 1,717 "," 1,639 ",," 31,746 "," 27,419 ",,," 6,849 ", 306 ," 17,952 "," 90,074 ",," 227,688 "
2018,Q2," 3,550 ", 344 ," 7,665 "," 3,524 "," 8,913 "," 2,018 "," 3,699 "," 3,021 "," 3,081 "," 3,363 "," 2,066 ", 864 ,,," 7,728 ", 495 , 959 ," 1,521 "," 1,551 ",," 10,470 "," 12,412 ",,," 6,844 ", 336 ," 17,324 "," 150,538 ",," 252,286 "
2018,Q1," 2,172 ", 337 ," 4,252 "," 1,677 "," 1,623 ", 981 ," 2,337 ", 402 ," 1,165 ", 502 , 253 ,,,," 18,102 ", 588 ," 2,337 "," 1,543 "," 1,542 ",," 26,179 "," 27,243 ",,," 3,391 ", 306 ," 17,107 "," 150,859 ",," 264,896 "
2017,Q4," 3,338 ", 548 ," 1,511 "," 4,422 "," 3,204 "," 1,232 "," 1,175 "," 1,419 ",,,,,,," 8,126 ", 570 ," 1,441 "," 1,493 ", 799 ,," 20,498 "," 28,365 ",,," 1,618 ", 279 ," 15,353 "," 142,394 ",," 237,786 "
2017,Q3," 3,356 ", 548 ," 1,523 "," 4,446 "," 3,228 "," 1,239 "," 1,053 "," 1,429 ",,,,,,," 8,126 ", 573 ," 1,449 "," 1,501 ", 805 ,," 12,842 "," 18,993 ",,," 2,540 ", 275 ," 15,353 "," 143,137 ",," 222,417 "
2017,Q2," 2,996 ", 591 , -   ," 2,500 "," 1,463 ", 852 ," 1,678 ", 470 ,,,,,,," 4,646 ", 652 , 209 ," 1,596 ", -   ,," 12,009 "," 28,742 ",,, 939 , 282 ," 16,798 "," 141,565 ",," 217,987 "
2017,Q1," 2,036 ", 489 ," 1,358 "," 2,673 "," 1,590 "," 1,260 ", 304 , -   ,,,,,,," 11,796 ", 786 ," 1,529 "," 1,810 ", -   ,," 14,374 "," 29,086 ",,, 646 , 289 ," 13,711 "," 152,905 ",," 236,642 "
2016,Q4," 3,013 ", 574 ," 5,777 "," 3,220 "," 10,368 "," 1,718 ",,,,,,,,," 14,971 ", 472 ," 2,050 ",,,," 10,221 "," 21,911 ", -   , -   ," 3,825 ", 257 ," 12,586 "," 148,456 ",," 239,419 "
2016,Q3," 2,490 ", 571 ," 5,507 "," 2,948 "," 3,085 "," 1,333 ",,,,,,,,," 12,852 ", 582 ," 1,805 ",,,," 7,057 "," 20,885 ", -   , -   ," 4,760 ", 360 ," 12,463 "," 141,283 ",," 217,980 "
2016,Q2," 2,975 ", 553 ," 4,635 "," 2,927 "," 5,236 "," 1,812 ",,,,,,,,," 5,945 ", 528 , 865 ,,,," 7,046 "," 20,090 ", -   , -   ," 4,622 ", 270 ," 12,168 "," 139,184 ",," 192,632 "
2016,Q1," 2,001 ", 526 ," 3,224 "," 2,467 "," 3,427 "," 1,863 ",,,,,,,,," 13,910 ", 597 ," 2,005 ",,,, -   ," 6,550 ",,," 5,120 ", 258 ," 12,125 "," 138,681 ",," 192,755 "
