"Excluding Arrears, Taxes",2012/13O utturn,2013/14 Approved Budget,Rel. by End Mar,MTEF Budget Projections 2014/15,MTEF Budget Projections 2015/16,MTEF Budget Projections 2016/17
RecurrentW age,0.890,1.165,0.673,2.139,2.288,2.666
RecurrentN on Wage,0.539,1.446,1.090,1.446,1.475,1.541
Development GoU,1.005,2.500,2.500,5.500,5.566,5.844
Donor,0.000,0.000,0.000,0.000,0.000,0.000
GoU Total,2.334,5.111,4.263,9.085,9.329,10.052
Total GoU+Donor (MTEF),2.334,5.111,4.263,9.085,9.329,10.052
Arrears,0.000,0.000,0.000,0.000,N/A,N/A
Taxes**,0.100,0.000,0.000,0.000,N/A,N/A
Total Budget,2.434,5.111,4.263,9.085,N/A,N/A
Non Tax Revenue,0.000,2.850,1.856,3.000,2.900,2.900
Grand Total,2.434,7.961,6.119,12.085,N/A,N/A
"Excluding Taxes, Arrears",2.334,7.961,6.119,12.085,12.229,12.952
