,,LARGE HYDRO,,,,,,MINI-HYDROELECTRIC GENERATORS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,THERMAL GENERATORS,,,,,,BAGASSE GENERATORS,,,,,,,,,SOLAR,,,,,
,,"BUJAGALI HPP 
(BUJAGALI ELECTRICITY LIMITED)",,,"KIIRA & NALUBAALE HPPs
(ESKOM (U) LIMITED)",,,"MPANGA HPP
(AEMS-MPANGA)",,,"MOBUKU III
(KASESE COBALT COMPANY LIMITED)",,,MUVUMBE HYDRO (U) LIMITED,,,ELGON HYDRO SITI I,,,RWIMI,,,NYAMWAMBA,,,LUBILIA,,,NKUSI,,,ECOPOWER-ISHASHA,,,MAJI-POWER BUGOYE-LIMITED ,,,TIBET HIMA (U) LIMITED,,,KABALEGA HYDROMAX,,,ELECTRO-MAXX (U) LIMITED ,,,JACOBSEN (U) LIMITED ,,,KAKIRA SUGAR WORKS,,,KINYARA SUGAR WORKS,,,SAIL KALIRO,,,ACCESS SOLAR,,,TORORO SOLAR,,
Year,Quarter,Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak          (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh),Peak                     (MWh),Off-Peak (MWh),Shoulder (MWh)
2018,Q4," 117,119 "," 82,957 "," 210,862 "," 125,182 "," 125,182 "," 125,182 "," 8,443 "," 8,443 "," 8,443 "," 4,566 "," 4,559 "," 8,774 "," 1,922 "," 1,922 "," 1,922 ", 958 , 942 ," 1,763 "," 3,326 "," 3,326 "," 3,326 "," 3,258 "," 3,258 "," 3,258 "," 1,400 "," 1,374 "," 2,196 "," 4,706 "," 4,706 "," 4,706 "," 1,674 "," 1,409 "," 2,566 "," 6,534 "," 6,556 "," 12,412 "," 1,194 "," 1,194 "," 1,194 "," 3,748 "," 3,396 "," 6,791 "," 6,115 "," 6,115 "," 6,115 "," 8,971 "," 8,971 "," 8,971 "," 19,776 "," 19,776 "," 19,776 ", 281 , 281 , 281 ," 2,590 "," 2,590 "," 2,590 "," 1,558 "," 1,558 "," 1,558 "," 1,421 "," 1,421 "," 1,421 "
2018,Q3," 120,343 "," 84,278 "," 212,041 "," 133,207 "," 133,207 "," 133,207 "," 4,617 "," 4,617 "," 4,617 "," 3,753 "," 3,844 "," 7,161 "," 1,774 "," 1,774 "," 1,774 "," 1,860 "," 1,881 "," 3,397 "," 2,519 "," 2,519 "," 2,519 "," 2,939 "," 2,939 "," 2,939 ", 792 , 845 ," 1,094 "," 4,174 "," 4,174 "," 4,174 "," 1,472 "," 1,035 "," 2,380 "," 4,575 "," 4,721 "," 8,700 "," 1,192 "," 1,192 "," 1,192 "," 3,063 "," 2,985 "," 4,230 "," 8,238 "," 8,238 "," 8,238 "," 11,995 "," 11,995 "," 11,995 "," 13,796 "," 13,796 "," 13,796 ", 420 , 420 , 420 ," 2,806 "," 2,806 "," 2,806 "," 1,395 "," 1,395 "," 1,395 "," 1,340 "," 1,340 "," 1,340 "
2018,Q2," 116,441 "," 81,545 "," 205,165 "," 125,075 "," 125,075 "," 125,075 "," 11,766 "," 11,766 "," 11,766 "," 4,486 "," 4,505 "," 8,703 "," 3,460 "," 3,460 "," 3,460 "," 2,206 "," 1,945 "," 3,915 "," 2,786 "," 2,786 "," 2,786 "," 3,527 "," 3,527 "," 3,527 "," 1,593 "," 1,486 "," 2,545 ",,,," 2,036 "," 1,779 "," 3,349 "," 5,887 "," 5,865 "," 11,505 "," 1,286 "," 1,286 "," 1,286 "," 3,267 "," 3,267 "," 3,267 "," 6,204 "," 6,204 "," 6,204 "," 5,693 "," 5,693 "," 5,693 "," 7,358 "," 7,358 "," 7,358 ", 536 , 536 , 536 , 887 , 887 , 887 ," 1,212 "," 1,212 "," 1,212 "," 1,240 "," 1,240 "," 1,240 "
2018,Q1," 121,461 "," 86,797 "," 215,899 "," 128,608 "," 128,608 "," 128,608 "," 2,236 "," 2,236 "," 2,236 "," 2,843 "," 2,910 "," 5,519 "," 2,273 "," 2,273 "," 2,273 ", 302 , 288 , 509 ," 1,103 "," 1,103 "," 1,103 ", 810 , 810 , 810 ,,,,,,," 1,174 ", 586 ," 1,559 "," 3,490 "," 3,524 "," 6,167 "," 1,236 "," 1,236 "," 1,236 "," 1,832 "," 1,611 "," 1,937 "," 10,781 "," 10,781 "," 10,781 "," 11,115 "," 11,115 "," 11,115 "," 17,458 "," 17,458 "," 17,458 ", 663 , 663 , 663 ," 2,247 "," 2,247 "," 2,247 "," 1,277 "," 1,277 "," 1,277 "," 1,287 "," 1,287 "," 1,287 "
2017,Q4," 134,287 "," 134,287 "," 134,287 "," 121,969 "," 121,969 "," 121,969 "," 9,980 "," 9,980 "," 9,980 "," 4,565 "," 4,532 "," 8,385 "," 2,271 "," 2,271 "," 2,271 "," 1,762 "," 1,357 "," 3,195 "," 2,302 "," 2,302 "," 2,302 ",,,,,,,,,," 1,800 "," 1,224 "," 2,358 "," 7,693 "," 7,693 "," 7,693 "," 2,221 "," 2,221 "," 2,221 "," 3,942 "," 3,964 "," 7,212 "," 5,732 "," 5,732 "," 5,732 "," 5,581 "," 5,581 "," 5,581 "," 17,253 "," 17,253 "," 17,253 ", 303 , 303 , 303 ," 2,220 "," 2,220 "," 2,220 "," 1,371 "," 1,371 "," 1,371 "," 1,527 "," 1,527 "," 1,527 "
2017,Q3," 141,313 "," 141,313 "," 141,313 "," 131,680 "," 131,680 "," 131,680 "," 4,437 "," 4,437 "," 4,437 "," 4,436 "," 4,444 "," 8,662 "," 1,173 "," 1,173 "," 1,173 "," 1,308 "," 1,308 "," 1,308 ",,,,,,,,,,,,," 1,462 ", 720 ," 2,019 ", 2 , 2 , 2 ," 1,919 "," 1,969 "," 3,826 "," 3,836 "," 3,741 "," 6,469 "," 11,365 "," 11,365 "," 11,365 "," 7,966 "," 7,966 "," 7,966 "," 8,213 "," 8,213 "," 8,213 ", 649 , 649 , 649 ," 1,399 "," 1,399 "," 1,399 "," 1,252 "," 1,252 "," 1,252 ", 672 , 672 , 672 
2017,Q2," 138,514 "," 138,514 "," 138,514 "," 129,573 "," 129,573 "," 129,573 "," 2,032 "," 2,032 "," 2,032 "," 3,970 "," 4,036 "," 7,802 "," 1,674 "," 1,674 "," 1,674 ", 435 , 435 , 435 ,,,,,,,,,,,,," 1,098 ", 328 ," 1,313 ", plantclosed due to licence ,,," 2,135 "," 2,052 "," 3,966 "," 2,242 "," 2,071 "," 3,574 "," 17,177 "," 17,177 "," 17,177 "," 7,546 "," 7,546 "," 7,546 "," 4,823 "," 4,823 "," 4,823 ", 744 , 744 , 744 , 204 , 204 , 204 ," 1,342 "," 1,342 "," 1,342 ",,,
2017,Q1," 141,571 "," 141,571 "," 141,571 "," 118,750 "," 118,750 "," 118,750 "," 1,817 "," 1,817 "," 1,817 "," 2,699 "," 2,772 "," 5,241 ", Plant never existed ,,,,,,,,,,,,,,,,,," 1,532 ", 567 ," 2,035 "," 1,081 "," 1,119 "," 2,116 "," 1,838 "," 1,756 "," 3,353 "," 2,676 "," 1,454 "," 3,754 "," 16,822 "," 16,822 "," 16,822 "," 8,475 "," 8,475 "," 8,475 "," 11,738 "," 11,738 "," 11,738 ", 893 , 893 , 893 ," 1,485 "," 1,485 "," 1,485 "," 1,514 "," 1,514 "," 1,514 ",,,
