,,,,UETCL ENERGY PURCHASED ACROSS ALL SUPPLIERS OF ELECTRICITY  IN MEGAWATT HOURS FOR THE YEAR 2006-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,E1,E2,E3,E4,E5,E6,E7,E8,E9,E10,E11,E12,E13,E14,C1,C2,C3,S1,S2,S3,T1,T2,T3,T4,IM1,IM2,L1,L2,L3,
,,EMBEDDED GENERATORS,,,,,,,,,,,,,,COGENERATION,,,SOLAR PVC,,,THERMAL GENERATORS ,,,,IMPORTS ,,LARGE HYDROS,,,
Year,Quarter,KCCL,KML,BUGOYE,KABALEGA HYDROMAX,AEMS MPANGA,ECO-POWER ISHASHA,MUVUMBE,ELGON HYDRO SITI,RWIMI,NYAMWAMBA,LUBILLA,NKUSI,WAKI,MAHOMA,KAKIRA SUGAR LIMITED,KINYARA SUGAR WORKS ,SAIL KALIRO,ACCESS SOLAR,TORORO SOLAR,XSABO SOLAR,JACOBSEN NAMANVE,ELECTRO-MAXX,IDA AGGREKO MUTUNDWE,AGGREKO KIIRA,KENYA,RWANDA ,ESKOM,BUJAGALI ,ISIMBA,TOTAL
2018,Q4," 17,424 "," 3,581 "," 24,427 "," 12,955 "," 25,321 "," 5,644 "," 5,670 "," 3,597 "," 9,861 "," 9,662 "," 4,859 "," 14,119 "," 1,090 "," 3,562 "," 59,329 ", 843 ," 7,769 "," 4,692 "," 4,247 ", 280 ," 26,166 "," 17,252 ",,," 10,379 "," 1,121 "," 367,232 "," 408,610 ", 887 ," 1,050,576 "
2018,Q3," 14,316 "," 3,575 "," 17,731 "," 9,474 "," 11,838 "," 4,886 "," 5,253 "," 7,015 "," 7,465 "," 8,712 "," 2,660 "," 12,522 ",,," 41,389 "," 1,259 "," 8,419 "," 4,119 "," 3,944 ",," 35,110 "," 23,405 ",,," 9,333 ", 980 ," 394,103 "," 413,696 ",," 1,041,201 "
2018,Q2," 17,163 "," 3,858 "," 22,675 "," 9,800 "," 35,292 "," 7,158 "," 10,381 "," 7,978 "," 8,258 "," 10,460 "," 5,516 "," 2,697 ",,," 22,075 "," 1,609 "," 2,661 "," 3,636 "," 3,719 ",," 16,535 "," 17,549 ",,," 9,983 "," 1,070 "," 370,024 "," 400,291 ",," 990,389 "
2018,Q1," 10,907 "," 3,709 "," 13,067 "," 4,821 "," 6,680 "," 3,312 "," 6,819 "," 1,100 "," 3,260 "," 1,614 ", 701 ,,,," 52,374 "," 1,989 "," 6,741 "," 3,830 "," 3,844 ",," 32,506 "," 30,352 ",,," 5,088 "," 1,016 "," 381,444 "," 421,179 ",," 996,351 "
2017,Q4," 16,892 "," 6,663 "," 23,079 "," 13,828 "," 29,934 "," 5,376 "," 6,731 "," 6,201 "," 6,906 ",,,,,," 51,759 ", 910 ," 6,660 "," 4,114 "," 4,581 ",," 16,211 "," 15,879 ",,," 3,818 "," 1,019 "," 362,075 "," 399,942 ",," 982,578 "
2017,Q3," 16,958 "," 6,329 "," 4,781 "," 12,896 "," 13,302 "," 4,195 "," 3,458 "," 3,924 ",,,,,,," 24,640 "," 1,948 "," 4,197 "," 7,253 ", 889 ,," 23,899 "," 32,161 ",,," 2,718 ", 937 ," 392,835 "," 420,875 ",," 978,193 "
