Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 4,770 "," 4,520 "," 9,290 "," 5,050 "," 4,960 "," 10,010 "," 5,230 "," 5,180 "," 10,410 "," 5,400 "," 5,370 "," 10,770 "," 5,580 "," 5,560 "," 11,140 "," 5,830 "," 5,640 "," 11,470 "
    1 ," 4,310 "," 4,070 "," 8,380 "," 4,450 "," 4,100 "," 8,550 "," 4,710 "," 4,650 "," 9,360 "," 4,890 "," 4,750 "," 9,640 "," 5,080 "," 4,950 "," 10,030 "," 5,260 "," 5,150 "," 10,410 "
    2 ," 3,810 "," 3,750 "," 7,560 "," 3,860 "," 3,870 "," 7,730 "," 3,980 "," 3,900 "," 7,880 "," 4,210 "," 4,410 "," 8,620 "," 4,380 "," 4,590 "," 8,970 "," 4,560 "," 4,690 "," 9,250 "
    3 ," 3,670 "," 3,560 "," 7,230 "," 3,680 "," 3,560 "," 7,240 "," 3,800 "," 3,680 "," 7,480 "," 3,920 "," 3,710 "," 7,630 "," 4,140 "," 4,190 "," 8,330 "," 4,310 "," 4,370 "," 8,680 "
    4 ," 3,850 "," 3,560 "," 7,410 "," 3,950 "," 3,660 "," 7,610 "," 4,030 "," 3,750 "," 7,780 "," 4,140 "," 3,780 "," 7,920 "," 4,270 "," 3,900 "," 8,170 "," 4,500 "," 4,300 "," 8,800 "
    5 ," 3,600 "," 3,490 "," 7,090 "," 3,770 "," 3,600 "," 7,370 "," 3,860 "," 3,600 "," 7,460 "," 3,960 "," 3,700 "," 7,660 "," 4,000 "," 3,730 "," 7,730 "," 4,130 "," 3,870 "," 8,000 "
    6 ," 3,620 "," 3,630 "," 7,250 "," 3,790 "," 3,760 "," 7,550 "," 3,850 "," 3,760 "," 7,610 "," 3,920 "," 3,840 "," 7,760 "," 4,020 "," 3,840 "," 7,860 "," 4,140 "," 3,950 "," 8,090 "
    7 ," 3,650 "," 3,620 "," 7,270 "," 3,730 "," 3,770 "," 7,500 "," 3,880 "," 3,810 "," 7,690 "," 4,030 "," 3,900 "," 7,930 "," 4,130 "," 3,900 "," 8,030 "," 4,130 "," 4,000 "," 8,130 "
    8 ," 3,550 "," 3,610 "," 7,160 "," 3,720 "," 3,750 "," 7,470 "," 3,800 "," 3,800 "," 7,600 "," 3,950 "," 3,930 "," 7,880 "," 4,110 "," 4,010 "," 8,120 "," 4,200 "," 4,010 "," 8,210 "
    9 ," 3,480 "," 3,350 "," 6,830 "," 3,680 "," 3,520 "," 7,200 "," 3,770 "," 3,590 "," 7,360 "," 3,940 "," 3,640 "," 7,580 "," 4,010 "," 3,790 "," 7,800 "," 4,180 "," 3,800 "," 7,980 "
    10 ," 3,330 "," 3,270 "," 6,600 "," 3,430 "," 3,420 "," 6,850 "," 3,590 "," 3,480 "," 7,070 "," 3,740 "," 3,610 "," 7,350 "," 3,820 "," 3,660 "," 7,480 "," 3,970 "," 3,800 "," 7,770 "
    11 ," 3,390 "," 3,320 "," 6,710 "," 3,510 "," 3,410 "," 6,920 "," 3,610 "," 3,500 "," 7,110 "," 3,820 "," 3,570 "," 7,390 "," 3,920 "," 3,640 "," 7,560 "," 4,020 "," 3,820 "," 7,840 "
    12 ," 3,210 "," 3,100 "," 6,310 "," 3,310 "," 3,170 "," 6,480 "," 3,490 "," 3,320 "," 6,810 "," 3,580 "," 3,390 "," 6,970 "," 3,770 "," 3,440 "," 7,210 "," 3,940 "," 3,590 "," 7,530 "
    13 ," 2,920 "," 2,940 "," 5,860 "," 3,040 "," 3,030 "," 6,070 "," 3,140 "," 3,110 "," 6,250 "," 3,340 "," 3,190 "," 6,530 "," 3,440 "," 3,350 "," 6,790 "," 3,640 "," 3,420 "," 7,060 "
    14 ," 2,770 "," 2,820 "," 5,590 "," 2,960 "," 2,900 "," 5,860 "," 3,050 "," 3,050 "," 6,100 "," 3,220 "," 3,120 "," 6,340 "," 3,310 "," 3,180 "," 6,490 "," 3,480 "," 3,320 "," 6,800 "
    15 ," 2,690 "," 2,690 "," 5,380 "," 2,810 "," 2,690 "," 5,500 "," 2,920 "," 2,790 "," 5,710 "," 3,030 "," 2,880 "," 5,910 "," 3,250 "," 3,070 "," 6,320 "," 3,370 "," 3,160 "," 6,530 "
    16 ," 2,380 "," 2,440 "," 4,820 "," 2,590 "," 2,540 "," 5,130 "," 2,690 "," 2,630 "," 5,320 "," 2,800 "," 2,720 "," 5,520 "," 2,910 "," 2,800 "," 5,710 "," 3,020 "," 2,890 "," 5,910 "
    17 ," 2,320 "," 2,180 "," 4,500 "," 2,460 "," 2,290 "," 4,750 "," 2,580 "," 2,390 "," 4,970 "," 2,700 "," 2,490 "," 5,190 "," 2,830 "," 2,590 "," 5,420 "," 2,950 "," 2,590 "," 5,540 "
    18 ," 2,100 "," 2,220 "," 4,320 "," 2,250 "," 2,320 "," 4,570 "," 2,360 "," 2,410 "," 4,770 "," 2,470 "," 2,490 "," 4,960 "," 2,580 "," 2,570 "," 5,150 "," 2,700 "," 2,670 "," 5,370 "
    19 ," 2,040 "," 2,100 "," 4,140 "," 2,220 "," 2,220 "," 4,440 "," 2,390 "," 2,340 "," 4,730 "," 2,540 "," 2,450 "," 4,990 "," 2,560 "," 2,540 "," 5,100 "," 2,700 "," 2,650 "," 5,350 "
    20 ," 1,810 "," 1,990 "," 3,800 "," 1,970 "," 2,090 "," 4,060 "," 2,120 "," 2,180 "," 4,300 "," 2,260 "," 2,270 "," 4,530 "," 2,390 "," 2,430 "," 4,820 "," 2,510 "," 2,510 "," 5,020 "
    21 ," 1,770 "," 1,820 "," 3,590 "," 1,960 "," 1,950 "," 3,910 "," 2,040 "," 1,970 "," 4,010 "," 2,230 "," 2,100 "," 4,330 "," 2,410 "," 2,220 "," 4,630 "," 2,580 "," 2,350 "," 4,930 "
    22 ," 1,420 "," 1,780 "," 3,200 "," 1,570 "," 1,890 "," 3,460 "," 1,730 "," 1,910 "," 3,640 "," 1,790 "," 2,020 "," 3,810 "," 1,960 "," 2,130 "," 4,090 "," 2,120 "," 2,230 "," 4,350 "
    23 ," 1,300 "," 1,650 "," 2,950 "," 1,440 "," 1,770 "," 3,210 "," 1,480 "," 1,890 "," 3,370 "," 1,650 "," 1,910 "," 3,560 "," 1,710 "," 2,040 "," 3,750 "," 1,900 "," 2,170 "," 4,070 "
    24 ," 1,230 "," 1,500 "," 2,730 "," 1,340 "," 1,600 "," 2,940 "," 1,460 "," 1,710 "," 3,170 "," 1,500 "," 1,720 "," 3,220 "," 1,670 "," 1,840 "," 3,510 "," 1,840 "," 1,870 "," 3,710 "
    25 ," 1,120 "," 1,360 "," 2,480 "," 1,130 "," 1,460 "," 2,590 "," 1,230 "," 1,470 "," 2,700 "," 1,250 "," 1,570 "," 2,820 "," 1,390 "," 1,580 "," 2,970 "," 1,450 "," 1,700 "," 3,150 "
    26 ," 1,090 "," 1,360 "," 2,450 "," 1,110 "," 1,470 "," 2,580 "," 1,220 "," 1,470 "," 2,690 "," 1,230 "," 1,590 "," 2,820 "," 1,370 "," 1,600 "," 2,970 "," 1,420 "," 1,730 "," 3,150 "
    27 ," 1,020 "," 1,420 "," 2,440 "," 1,140 "," 1,430 "," 2,570 "," 1,140 "," 1,550 "," 2,690 "," 1,240 "," 1,550 "," 2,790 "," 1,260 "," 1,660 "," 2,920 "," 1,400 "," 1,690 "," 3,090 "
    28 , 980 ," 1,290 "," 2,270 "," 1,000 "," 1,390 "," 2,390 "," 1,090 "," 1,490 "," 2,580 "," 1,090 "," 1,490 "," 2,580 "," 1,190 "," 1,580 "," 2,770 "," 1,210 "," 1,690 "," 2,900 "
    29 , 940 ," 1,200 "," 2,140 "," 1,080 "," 1,350 "," 2,430 "," 1,090 "," 1,370 "," 2,460 "," 1,100 "," 1,380 "," 2,480 "," 1,230 "," 1,510 "," 2,740 "," 1,240 "," 1,530 "," 2,770 "
    30 , 930 ," 1,270 "," 2,200 ", 950 ," 1,370 "," 2,320 "," 1,030 "," 1,470 "," 2,500 "," 1,110 "," 1,570 "," 2,680 "," 1,130 "," 1,580 "," 2,710 "," 1,220 "," 1,680 "," 2,900 "
    31 ," 1,050 "," 1,220 "," 2,270 "," 1,070 "," 1,250 "," 2,320 "," 1,080 "," 1,430 "," 2,510 "," 1,220 "," 1,460 "," 2,680 "," 1,240 "," 1,630 "," 2,870 "," 1,260 "," 1,650 "," 2,910 "
    32 , 860 ," 1,030 "," 1,890 ", 960 ," 1,140 "," 2,100 ", 970 ," 1,170 "," 2,140 "," 1,070 "," 1,300 "," 2,370 "," 1,080 "," 1,330 "," 2,410 "," 1,190 "," 1,360 "," 2,550 "
    33 , 890 ," 1,170 "," 2,060 ", 900 ," 1,180 "," 2,080 "," 1,060 "," 1,220 "," 2,280 "," 1,060 "," 1,400 "," 2,460 "," 1,090 "," 1,440 "," 2,530 "," 1,100 "," 1,480 "," 2,580 "
    34 , 980 ," 1,010 "," 1,990 ", 980 ," 1,010 "," 1,990 ", 990 ," 1,030 "," 2,020 "," 1,090 "," 1,150 "," 2,240 "," 1,110 "," 1,180 "," 2,290 "," 1,230 "," 1,330 "," 2,560 "
    35 , 750 , 890 ," 1,640 ", 830 , 980 ," 1,810 ", 840 , 990 ," 1,830 ", 910 ," 1,080 "," 1,990 ", 930 ," 1,110 "," 2,040 "," 1,020 "," 1,240 "," 2,260 "
    36 , 810 , 940 ," 1,750 ", 820 , 940 ," 1,760 ", 820 , 950 ," 1,770 ", 940 ," 1,070 "," 2,010 ", 960 ," 1,090 "," 2,050 ", 970 ," 1,120 "," 2,090 "
    37 , 830 , 990 ," 1,820 ", 840 ," 1,000 "," 1,840 ", 950 ," 1,010 "," 1,960 ", 950 ," 1,010 "," 1,960 ", 970 ," 1,140 "," 2,110 "," 1,100 "," 1,170 "," 2,270 "
    38 , 680 , 850 ," 1,530 ", 680 , 850 ," 1,530 ", 680 , 950 ," 1,630 ", 780 , 960 ," 1,740 ", 790 ," 1,060 "," 1,850 ", 800 ," 1,080 "," 1,880 "
    39 , 820 , 800 ," 1,620 ", 820 , 920 ," 1,740 ", 820 , 930 ," 1,750 ", 930 , 940 ," 1,870 ", 940 ," 1,060 "," 2,000 ", 950 ," 1,080 "," 2,030 "
    40 , 670 , 840 ," 1,510 ", 670 , 850 ," 1,520 ", 740 , 930 ," 1,670 ", 740 , 940 ," 1,680 ", 810 ," 1,010 "," 1,820 ", 820 ," 1,030 "," 1,850 "
    41 , 790 , 680 ," 1,470 ", 800 , 820 ," 1,620 ", 920 , 830 ," 1,750 ", 920 , 840 ," 1,760 ", 930 , 850 ," 1,780 ", 940 , 870 ," 1,810 "
    42 , 720 , 680 ," 1,400 ", 720 , 780 ," 1,500 ", 720 , 790 ," 1,510 ", 800 , 800 ," 1,600 ", 820 , 910 ," 1,730 ", 820 , 930 ," 1,750 "
    43 , 620 , 780 ," 1,400 ", 750 , 790 ," 1,540 ", 750 , 800 ," 1,550 ", 740 , 810 ," 1,550 ", 750 , 830 ," 1,580 ", 870 , 980 ," 1,850 "
    44 , 770 , 790 ," 1,560 ", 770 , 800 ," 1,570 ", 780 , 810 ," 1,590 ", 880 , 930 ," 1,810 ", 880 , 940 ," 1,820 ", 890 , 970 ," 1,860 "
    45 , 550 , 660 ," 1,210 ", 560 , 660 ," 1,220 ", 630 , 670 ," 1,300 ", 640 , 750 ," 1,390 ", 640 , 760 ," 1,400 ", 730 , 790 ," 1,520 "
    46 , 590 , 650 ," 1,240 ", 600 , 770 ," 1,370 ", 590 , 780 ," 1,370 ", 710 , 790 ," 1,500 ", 720 , 790 ," 1,510 ", 730 , 940 ," 1,670 "
    47 , 530 , 570 ," 1,100 ", 660 , 710 ," 1,370 ", 660 , 710 ," 1,370 ", 660 , 710 ," 1,370 ", 670 , 720 ," 1,390 ", 680 , 740 ," 1,420 "
    48 , 570 , 670 ," 1,240 ", 590 , 670 ," 1,260 ", 590 , 770 ," 1,360 ", 680 , 770 ," 1,450 ", 690 , 770 ," 1,460 ", 710 , 880 ," 1,590 "
    49 , 540 , 660 ," 1,200 ", 560 , 670 ," 1,230 ", 570 , 680 ," 1,250 ", 570 , 680 ," 1,250 ", 720 , 810 ," 1,530 ", 720 , 830 ," 1,550 "
    50 , 420 , 550 , 970 , 440 , 610 ," 1,050 ", 520 , 610 ," 1,130 ", 520 , 620 ," 1,140 ", 540 , 680 ," 1,220 ", 550 , 690 ," 1,240 "
