Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 4,900 "," 4,090 "," 8,990 "," 4,750 "," 4,960 "," 9,710 "," 5,250 "," 4,840 "," 10,090 "," 4,900 "," 4,580 "," 9,480 "," 4,760 "," 4,450 "," 9,210 "," 5,230 "," 4,860 "," 10,090 "
    1 ," 4,660 "," 4,180 "," 8,840 "," 4,680 "," 4,100 "," 8,780 "," 4,830 "," 4,540 "," 9,370 "," 4,910 "," 4,650 "," 9,560 "," 4,990 "," 4,730 "," 9,720 "," 5,070 "," 4,820 "," 9,890 "
    2 ," 4,510 "," 4,130 "," 8,640 "," 4,530 "," 4,150 "," 8,680 "," 4,640 "," 4,180 "," 8,820 "," 4,790 "," 4,620 "," 9,410 "," 4,860 "," 4,700 "," 9,560 "," 4,930 "," 4,790 "," 9,720 "
    3 ," 4,530 "," 3,920 "," 8,450 "," 4,580 "," 3,920 "," 8,500 "," 4,600 "," 3,940 "," 8,540 "," 4,630 "," 3,980 "," 8,610 "," 4,770 "," 4,380 "," 9,150 "," 4,840 "," 4,460 "," 9,300 "
    4 ," 4,540 "," 4,020 "," 8,560 "," 4,510 "," 4,020 "," 8,530 "," 4,490 "," 4,020 "," 8,510 "," 4,510 "," 4,050 "," 8,560 "," 4,540 "," 4,080 "," 8,620 "," 4,690 "," 4,490 "," 9,180 "
    5 ," 4,400 "," 3,980 "," 8,380 "," 4,460 "," 3,980 "," 8,440 "," 4,440 "," 3,970 "," 8,410 "," 4,440 "," 3,990 "," 8,430 "," 4,470 "," 4,010 "," 8,480 "," 4,590 "," 4,050 "," 8,640 "
    6 ," 4,210 "," 3,900 "," 8,110 "," 4,270 "," 3,940 "," 8,210 "," 4,320 "," 3,930 "," 8,250 "," 4,300 "," 3,940 "," 8,240 "," 4,380 "," 3,930 "," 8,310 "," 4,410 "," 3,950 "," 8,360 "
    7 ," 4,250 "," 3,810 "," 8,060 "," 4,320 "," 3,860 "," 8,180 "," 4,370 "," 3,900 "," 8,270 "," 4,420 "," 3,910 "," 8,330 "," 4,420 "," 3,910 "," 8,330 "," 4,410 "," 3,910 "," 8,320 "
    8 ," 3,870 "," 3,610 "," 7,480 "," 3,930 "," 3,660 "," 7,590 "," 4,010 "," 3,710 "," 7,720 "," 4,060 "," 3,750 "," 7,810 "," 4,130 "," 3,660 "," 7,790 "," 4,120 "," 3,660 "," 7,780 "
    9 ," 3,820 "," 3,660 "," 7,480 "," 3,900 "," 3,730 "," 7,630 "," 3,990 "," 3,790 "," 7,780 "," 4,060 "," 3,850 "," 7,910 "," 4,130 "," 3,800 "," 7,930 "," 4,190 "," 3,800 "," 7,990 "
