Macro indicators and Targets,2011/12 out turn,2012/13 Budget,2012/13 Proj. out turn,2013/14 Projection
Average $/Ushs Exchange rate,2557,2609,2626,2813
Nominal Depreciation of the Shilling-average period,10.1%,1.6%,2.7%,7.1%
Nominal GDP at Market Prices (Ushs Bn),49794,54471,55764,64695
Real Market GDP growth rate,3.4%,5.4%,4.1%,5.6%
Headline inflation (average),23.5%,7.8%,6.8%,7.1%
Dom. Resources(Ushs Bn),6837.6,7467.5,,8843.4
Budget Support(Ushs Bn),1017,749.4,74.9,49.6
Project Support(Ushs Bn),1799,1992.8,1952.9,2332.6
External  Debt Repayment (Ushs Bn),,250.4,250.4,300
Domestic Debt repayment(Ushs Bn),,9.7,9.7,9.7
Domestic  Arrears(Ushs Bn),293,35,,0
Reserves/Months,4.1%,3.9%,,4.1%
Fiscal Deficit exclude grants as % of GDP,-8.1%,-6.4%,-7.6%,-4.5%
Budget as %age of GDP,21.4%,20.8%,,18.1%
Domestic Revenue - % of GDP,12.5%,13.1%,12.9%,13.7%
Interest rates (364-day TBs),19.2%,,14.4%,
