Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 2,340 "," 2,150 "," 4,490 "," 2,480 "," 2,310 "," 4,790 "," 2,460 "," 2,310 "," 4,770 "," 2,460 "," 2,400 "," 4,860 "," 2,530 "," 2,390 "," 4,920 "," 2,500 "," 2,380 "," 4,880 "
    1 ," 2,330 "," 2,140 "," 4,470 "," 2,280 "," 2,210 "," 4,490 "," 2,410 "," 2,380 "," 4,790 "," 2,410 "," 2,380 "," 4,790 "," 2,490 "," 2,480 "," 4,970 "," 2,480 "," 2,470 "," 4,950 "
    2 ," 2,300 "," 2,110 "," 4,410 "," 2,260 "," 2,080 "," 4,340 "," 2,320 "," 2,050 "," 4,370 "," 2,360 "," 2,310 "," 4,670 "," 2,420 "," 2,300 "," 4,720 "," 2,410 "," 2,400 "," 4,810 "
    3 ," 2,310 "," 2,100 "," 4,410 "," 2,330 "," 2,140 "," 4,470 "," 2,300 "," 2,100 "," 4,400 "," 2,360 "," 2,160 "," 4,520 "," 2,380 "," 2,330 "," 4,710 "," 2,460 "," 2,330 "," 4,790 "
    4 ," 2,270 "," 2,150 "," 4,420 "," 2,300 "," 2,100 "," 4,400 "," 2,240 "," 2,140 "," 4,380 "," 2,310 "," 2,110 "," 4,420 "," 2,260 "," 2,080 "," 4,340 "," 2,290 "," 2,340 "," 4,630 "
    5 ," 2,340 "," 2,190 "," 4,530 "," 2,320 "," 2,230 "," 4,550 "," 2,360 "," 2,180 "," 4,540 "," 2,320 "," 2,130 "," 4,450 "," 2,270 "," 2,180 "," 4,450 "," 2,330 "," 2,170 "," 4,500 "
    6 ," 2,240 "," 2,140 "," 4,380 "," 2,220 "," 2,110 "," 4,330 "," 2,290 "," 2,150 "," 4,440 "," 2,240 "," 2,090 "," 4,330 "," 2,180 "," 2,130 "," 4,310 "," 2,240 "," 2,110 "," 4,350 "
    7 ," 2,120 "," 1,960 "," 4,080 "," 2,200 "," 2,030 "," 4,230 "," 2,180 "," 2,000 "," 4,180 "," 2,270 "," 1,950 "," 4,220 "," 2,200 "," 2,000 "," 4,200 "," 2,150 "," 1,960 "," 4,110 "
    8 ," 2,030 "," 1,990 "," 4,020 "," 2,110 "," 1,970 "," 4,080 "," 2,090 "," 2,040 "," 4,130 "," 2,090 "," 2,010 "," 4,100 "," 2,150 "," 2,050 "," 4,200 "," 2,100 "," 2,010 "," 4,110 "
    9 ," 2,060 "," 1,990 "," 4,050 "," 2,150 "," 1,970 "," 4,120 "," 2,140 "," 2,050 "," 4,190 "," 2,140 "," 2,020 "," 4,160 "," 2,210 "," 2,000 "," 4,210 "," 2,190 "," 2,050 "," 4,240 "
    10 ," 2,080 "," 2,050 "," 4,130 "," 2,080 "," 2,030 "," 4,110 "," 2,160 "," 2,010 "," 4,170 "," 2,150 "," 2,080 "," 4,230 "," 2,130 "," 2,050 "," 4,180 "," 2,200 "," 2,040 "," 4,240 "
    11 ," 2,040 "," 2,060 "," 4,100 "," 2,150 "," 2,050 "," 4,200 "," 2,150 "," 2,030 "," 4,180 "," 2,150 "," 2,120 "," 4,270 "," 2,240 "," 2,100 "," 4,340 "," 2,230 "," 2,080 "," 4,310 "
    12 ," 1,990 "," 1,880 "," 3,870 "," 1,990 "," 1,960 "," 3,950 "," 2,080 "," 1,940 "," 4,020 "," 2,090 "," 1,920 "," 4,010 "," 2,070 "," 1,990 "," 4,060 "," 2,150 "," 1,980 "," 4,130 "
    13 ," 1,920 "," 1,920 "," 3,840 "," 1,930 "," 1,920 "," 3,850 "," 1,930 "," 2,000 "," 3,930 "," 2,040 "," 1,990 "," 4,030 "," 2,020 "," 1,970 "," 3,990 "," 2,120 "," 2,060 "," 4,180 "
    14 ," 1,770 "," 1,790 "," 3,560 "," 1,780 "," 1,790 "," 3,570 "," 1,870 "," 1,860 "," 3,730 "," 1,880 "," 1,850 "," 3,730 "," 1,870 "," 1,840 "," 3,710 "," 1,950 "," 1,910 "," 3,860 "
    15 ," 1,560 "," 1,610 "," 3,170 "," 1,670 "," 1,610 "," 3,280 "," 1,680 "," 1,610 "," 3,290 "," 1,690 "," 1,700 "," 3,390 "," 1,790 "," 1,700 "," 3,490 "," 1,790 "," 1,690 "," 3,480 "
    16 ," 1,530 "," 1,560 "," 3,090 "," 1,540 "," 1,560 "," 3,100 "," 1,540 "," 1,650 "," 3,190 "," 1,650 "," 1,650 "," 3,300 "," 1,650 "," 1,640 "," 3,290 "," 1,650 "," 1,640 "," 3,290 "
    17 ," 1,480 "," 1,520 "," 3,000 "," 1,500 "," 1,520 "," 3,020 "," 1,510 "," 1,520 "," 3,030 "," 1,530 "," 1,620 "," 3,150 "," 1,630 "," 1,620 "," 3,250 "," 1,630 "," 1,620 "," 3,250 "
    18 ," 1,380 "," 1,330 "," 2,710 "," 1,410 "," 1,340 "," 2,750 "," 1,420 "," 1,430 "," 2,850 "," 1,440 "," 1,420 "," 2,860 "," 1,530 "," 1,420 "," 2,950 "," 1,540 "," 1,430 "," 2,970 "
    19 ," 1,260 "," 1,260 "," 2,520 "," 1,290 "," 1,370 "," 2,660 "," 1,320 "," 1,380 "," 2,700 "," 1,350 "," 1,380 "," 2,730 "," 1,340 "," 1,380 "," 2,720 "," 1,470 "," 1,390 "," 2,860 "
