Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 7,750 "," 7,290 "," 15,040 "," 8,060 "," 8,050 "," 16,110 "," 8,220 "," 8,270 "," 16,490 "," 8,380 "," 8,320 "," 16,700 "," 8,620 "," 8,500 "," 17,120 "," 8,740 "," 8,660 "," 17,400 "
    1 ," 7,270 "," 6,940 "," 14,210 "," 7,350 "," 7,030 "," 14,380 "," 7,640 "," 7,800 "," 15,440 "," 7,810 "," 8,010 "," 15,820 "," 7,970 "," 8,190 "," 16,160 "," 8,140 "," 8,370 "," 16,510 "
    2 ," 7,160 "," 6,790 "," 13,950 "," 7,240 "," 6,860 "," 14,100 "," 7,390 "," 6,950 "," 14,340 "," 7,680 "," 7,690 "," 15,370 "," 7,810 "," 7,870 "," 15,680 "," 8,070 "," 8,050 "," 16,120 "
    3 ," 6,990 "," 6,360 "," 13,350 "," 6,980 "," 6,390 "," 13,370 "," 7,050 "," 6,460 "," 13,510 "," 7,140 "," 6,540 "," 13,680 "," 7,470 "," 7,240 "," 14,710 "," 7,630 "," 7,410 "," 15,040 "
    4 ," 6,500 "," 6,070 "," 12,570 "," 6,510 "," 6,110 "," 12,620 "," 6,540 "," 6,150 "," 12,690 "," 6,620 "," 6,220 "," 12,840 "," 6,700 "," 6,220 "," 12,920 "," 6,970 "," 6,900 "," 13,870 "
    5 ," 6,430 "," 6,160 "," 12,590 "," 6,470 "," 6,100 "," 12,570 "," 6,500 "," 6,140 "," 12,640 "," 6,540 "," 6,180 "," 12,720 "," 6,630 "," 6,260 "," 12,890 "," 6,720 "," 6,280 "," 13,000 "
    6 ," 6,610 "," 6,210 "," 12,820 "," 6,740 "," 6,310 "," 13,050 "," 6,860 "," 6,330 "," 13,190 "," 6,960 "," 6,350 "," 13,310 "," 6,970 "," 6,370 "," 13,340 "," 7,060 "," 6,440 "," 13,500 "
    7 ," 6,440 "," 6,430 "," 12,870 "," 6,590 "," 6,450 "," 13,040 "," 6,720 "," 6,550 "," 13,270 "," 6,850 "," 6,580 "," 13,430 "," 6,870 "," 6,600 "," 13,470 "," 6,900 "," 6,640 "," 13,540 "
    8 ," 6,640 "," 6,430 "," 13,070 "," 6,770 "," 6,440 "," 13,210 "," 6,920 "," 6,560 "," 13,480 "," 7,060 "," 6,640 "," 13,700 "," 7,180 "," 6,660 "," 13,840 "," 7,190 "," 6,680 "," 13,870 "
    9 ," 6,360 "," 6,150 "," 12,510 "," 6,430 "," 6,290 "," 12,720 "," 6,610 "," 6,330 "," 12,940 "," 6,770 "," 6,450 "," 13,220 "," 6,910 "," 6,560 "," 13,470 "," 7,050 "," 6,600 "," 13,650 "
    10 ," 5,870 "," 5,850 "," 11,720 "," 6,030 "," 5,990 "," 12,020 "," 6,180 "," 6,020 "," 12,200 "," 6,240 "," 6,120 "," 12,360 "," 6,380 "," 6,230 "," 12,610 "," 6,520 "," 6,330 "," 12,850 "
    11 ," 6,330 "," 6,270 "," 12,600 "," 6,560 "," 6,460 "," 13,020 "," 6,760 "," 6,620 "," 13,380 "," 6,860 "," 6,670 "," 13,530 "," 7,050 "," 6,810 "," 13,860 "," 7,230 "," 6,840 "," 14,070 "
    12 ," 5,670 "," 5,700 "," 11,370 "," 5,860 "," 5,850 "," 11,710 "," 6,040 "," 5,970 "," 12,010 "," 6,220 "," 6,020 "," 12,240 "," 6,390 "," 6,130 "," 12,520 "," 6,460 "," 6,250 "," 12,710 "
    13 ," 5,250 "," 5,250 "," 10,500 "," 5,470 "," 5,430 "," 10,900 "," 5,570 "," 5,490 "," 11,060 "," 5,780 "," 5,660 "," 11,440 "," 5,960 "," 5,690 "," 11,650 "," 6,050 "," 5,840 "," 11,890 "
    14 ," 5,470 "," 5,270 "," 10,740 "," 5,570 "," 5,430 "," 11,000 "," 5,740 "," 5,570 "," 11,310 "," 5,930 "," 5,700 "," 11,630 "," 6,090 "," 5,740 "," 11,830 "," 6,260 "," 5,850 "," 12,110 "
    15 ," 5,180 "," 5,140 "," 10,320 "," 5,400 "," 5,340 "," 10,740 "," 5,520 "," 5,430 "," 10,950 "," 5,750 "," 5,510 "," 11,260 "," 5,860 "," 5,690 "," 11,550 "," 6,080 "," 5,750 "," 11,830 "
    16 ," 5,040 "," 5,130 "," 10,170 "," 5,260 "," 5,230 "," 10,490 "," 5,370 "," 5,420 "," 10,790 "," 5,590 "," 5,500 "," 11,090 "," 5,790 "," 5,660 "," 11,450 "," 5,910 "," 5,740 "," 11,650 "
    17 ," 4,640 "," 4,850 "," 9,490 "," 4,810 "," 4,970 "," 9,780 "," 4,940 "," 5,180 "," 10,120 "," 5,180 "," 5,270 "," 10,450 "," 5,300 "," 5,360 "," 10,660 "," 5,430 "," 5,560 "," 10,990 "
    18 ," 4,200 "," 4,670 "," 8,870 "," 4,480 "," 4,780 "," 9,260 "," 4,620 "," 4,880 "," 9,500 "," 4,760 "," 5,040 "," 9,800 "," 4,960 "," 5,200 "," 10,160 "," 5,080 "," 5,290 "," 10,370 "
    19 ," 4,190 "," 4,590 "," 8,780 "," 4,430 "," 4,720 "," 9,150 "," 4,650 "," 4,840 "," 9,490 "," 4,830 "," 4,960 "," 9,790 "," 4,980 "," 5,150 "," 10,130 "," 5,120 "," 5,260 "," 10,380 "
    20 ," 3,370 "," 3,720 "," 7,090 "," 3,580 "," 3,830 "," 7,410 "," 3,780 "," 3,930 "," 7,710 "," 3,950 "," 4,110 "," 8,060 "," 4,190 "," 4,190 "," 8,380 "," 4,320 "," 4,270 "," 8,590 "
    21 ," 3,660 "," 4,170 "," 7,830 "," 3,910 "," 4,320 "," 8,230 "," 4,060 "," 4,480 "," 8,540 "," 4,320 "," 4,610 "," 8,930 "," 4,540 "," 4,750 "," 9,290 "," 4,730 "," 4,880 "," 9,610 "
    22 ," 3,040 "," 3,440 "," 6,480 "," 3,220 "," 3,550 "," 6,770 "," 3,440 "," 3,690 "," 7,130 "," 3,670 "," 3,900 "," 7,570 "," 3,890 "," 4,030 "," 7,920 "," 4,090 "," 4,140 "," 8,230 "
    23 ," 2,600 "," 3,060 "," 5,660 "," 2,750 "," 3,070 "," 5,820 "," 2,940 "," 3,210 "," 6,150 "," 3,060 "," 3,340 "," 6,400 "," 3,280 "," 3,480 "," 6,760 "," 3,510 "," 3,620 "," 7,130 "
    24 ," 2,560 "," 3,060 "," 5,620 "," 2,670 "," 3,170 "," 5,840 "," 2,710 "," 3,290 "," 6,000 "," 2,900 "," 3,410 "," 6,310 "," 3,110 "," 3,540 "," 6,650 "," 3,330 "," 3,690 "," 7,020 "
    25 ," 2,420 "," 2,790 "," 5,210 "," 2,430 "," 2,890 "," 5,320 "," 2,540 "," 2,990 "," 5,530 "," 2,690 "," 3,010 "," 5,700 "," 2,860 "," 3,130 "," 5,990 "," 2,970 "," 3,270 "," 6,240 "
    26 ," 2,610 "," 3,230 "," 5,840 "," 2,730 "," 3,340 "," 6,070 "," 2,850 "," 3,350 "," 6,200 "," 2,990 "," 3,470 "," 6,460 "," 3,040 "," 3,610 "," 6,650 "," 3,250 "," 3,750 "," 7,000 "
    27 ," 2,240 "," 2,710 "," 4,950 "," 2,360 "," 2,720 "," 5,080 "," 2,470 "," 2,850 "," 5,320 "," 2,480 "," 2,960 "," 5,440 "," 2,600 "," 2,970 "," 5,570 "," 2,760 "," 3,110 "," 5,870 "
    28 ," 2,130 "," 2,540 "," 4,670 "," 2,230 "," 2,660 "," 4,890 "," 2,320 "," 2,770 "," 5,090 "," 2,420 "," 2,870 "," 5,290 "," 2,430 "," 2,960 "," 5,390 "," 2,540 "," 2,990 "," 5,530 "
    29 ," 2,470 "," 2,830 "," 5,300 "," 2,490 "," 2,900 "," 5,390 "," 2,630 "," 3,070 "," 5,700 "," 2,780 "," 3,220 "," 6,000 "," 2,790 "," 3,230 "," 6,020 "," 2,920 "," 3,380 "," 6,300 "
    30 ," 1,660 "," 2,020 "," 3,680 "," 1,750 "," 2,150 "," 3,900 "," 1,760 "," 2,270 "," 4,030 "," 1,860 "," 2,370 "," 4,230 "," 1,940 "," 2,470 "," 4,410 "," 1,970 "," 2,500 "," 4,470 "
    31 ," 2,360 "," 2,800 "," 5,160 "," 2,520 "," 3,000 "," 5,520 "," 2,540 "," 3,090 "," 5,630 "," 2,700 "," 3,310 "," 6,010 "," 2,720 "," 3,370 "," 6,090 "," 2,890 "," 3,560 "," 6,450 "
    32 ," 1,900 "," 2,290 "," 4,190 "," 2,000 "," 2,340 "," 4,340 "," 2,100 "," 2,490 "," 4,590 "," 2,130 "," 2,660 "," 4,790 "," 2,230 "," 2,730 "," 4,960 "," 2,350 "," 2,880 "," 5,230 "
    33 ," 1,790 "," 1,890 "," 3,680 "," 1,790 "," 2,050 "," 3,840 "," 1,950 "," 2,110 "," 4,060 "," 1,970 "," 2,320 "," 4,290 "," 2,000 "," 2,370 "," 4,370 "," 2,170 "," 2,440 "," 4,610 "
    34 ," 1,670 "," 1,880 "," 3,550 "," 1,670 "," 1,990 "," 3,660 "," 1,780 "," 2,120 "," 3,900 "," 1,800 "," 2,170 "," 3,970 "," 1,900 "," 2,330 "," 4,230 "," 1,930 "," 2,410 "," 4,340 "
    35 ," 1,440 "," 1,750 "," 3,190 "," 1,510 "," 1,850 "," 3,360 "," 1,590 "," 1,860 "," 3,450 "," 1,600 "," 1,970 "," 3,570 "," 1,690 "," 2,020 "," 3,710 "," 1,710 "," 2,170 "," 3,880 "
    36 ," 1,630 "," 1,950 "," 3,580 "," 1,750 "," 1,960 "," 3,710 "," 1,750 "," 2,090 "," 3,840 "," 1,760 "," 2,100 "," 3,860 "," 1,890 "," 2,260 "," 4,150 "," 1,910 "," 2,320 "," 4,230 "
    37 ," 1,550 "," 1,830 "," 3,380 "," 1,550 "," 1,840 "," 3,390 "," 1,660 "," 1,980 "," 3,640 "," 1,670 "," 1,990 "," 3,660 "," 1,690 "," 2,120 "," 3,810 "," 1,820 "," 2,170 "," 3,990 "
    38 ," 1,360 "," 1,570 "," 2,930 "," 1,440 "," 1,580 "," 3,020 "," 1,440 "," 1,690 "," 3,130 "," 1,550 "," 1,700 "," 3,250 "," 1,550 "," 1,800 "," 3,350 "," 1,570 "," 1,830 "," 3,400 "
    39 ," 1,750 "," 1,780 "," 3,530 "," 1,730 "," 1,800 "," 3,530 "," 1,730 "," 1,930 "," 3,660 "," 1,850 "," 1,950 "," 3,800 "," 1,860 "," 2,080 "," 3,940 "," 1,990 "," 2,110 "," 4,100 "
    40 ," 1,150 "," 1,340 "," 2,490 "," 1,140 "," 1,360 "," 2,500 "," 1,210 "," 1,440 "," 2,650 "," 1,210 "," 1,460 "," 2,670 "," 1,280 "," 1,540 "," 2,820 "," 1,290 "," 1,560 "," 2,850 "
    41 ," 1,590 "," 1,700 "," 3,290 "," 1,580 "," 1,860 "," 3,440 "," 1,700 "," 1,890 "," 3,590 "," 1,710 "," 1,920 "," 3,630 "," 1,710 "," 2,080 "," 3,790 "," 1,840 "," 2,110 "," 3,950 "
    42 ," 1,270 "," 1,590 "," 2,860 "," 1,260 "," 1,610 "," 2,870 "," 1,340 "," 1,720 "," 3,060 "," 1,350 "," 1,760 "," 3,110 "," 1,350 "," 1,880 "," 3,230 "," 1,440 "," 1,910 "," 3,350 "
    43 ," 1,370 "," 1,520 "," 2,890 "," 1,370 "," 1,550 "," 2,920 "," 1,480 "," 1,560 "," 3,040 "," 1,470 "," 1,720 "," 3,190 "," 1,470 "," 1,750 "," 3,220 "," 1,590 "," 1,780 "," 3,370 "
    44 ," 1,220 "," 1,340 "," 2,560 "," 1,320 "," 1,340 "," 2,660 "," 1,330 "," 1,360 "," 2,690 "," 1,330 "," 1,490 "," 2,820 "," 1,430 "," 1,510 "," 2,940 "," 1,440 "," 1,550 "," 2,990 "
    45 ," 1,030 "," 1,210 "," 2,240 "," 1,030 "," 1,210 "," 2,240 "," 1,030 "," 1,300 "," 2,330 "," 1,120 "," 1,310 "," 2,430 "," 1,110 "," 1,330 "," 2,440 "," 1,120 "," 1,450 "," 2,570 "
    46 ," 1,290 "," 1,390 "," 2,680 "," 1,290 "," 1,510 "," 2,800 "," 1,400 "," 1,530 "," 2,930 "," 1,420 "," 1,540 "," 2,960 "," 1,420 "," 1,660 "," 3,080 "," 1,540 "," 1,700 "," 3,240 "
    47 ," 1,180 "," 1,240 "," 2,420 "," 1,180 "," 1,250 "," 2,430 "," 1,180 "," 1,240 "," 2,420 "," 1,190 "," 1,260 "," 2,450 "," 1,320 "," 1,400 "," 2,720 "," 1,330 "," 1,440 "," 2,770 "
    48 , 880 ," 1,030 "," 1,910 ", 880 ," 1,040 "," 1,920 ", 980 ," 1,050 "," 2,030 ", 990 ," 1,140 "," 2,130 ", 990 ," 1,150 "," 2,140 "," 1,010 "," 1,170 "," 2,180 "
    49 , 960 ," 1,040 "," 2,000 ", 970 ," 1,060 "," 2,030 ", 990 ," 1,190 "," 2,180 "," 1,130 "," 1,200 "," 2,330 "," 1,140 "," 1,210 "," 2,350 "," 1,150 "," 1,220 "," 2,370 "
