Period,Background Characteristic ,Particulars of the Background Characteristic,Not breast-feeding,Exclusively breast-feeding,Breast-feeding and consuming plain water only,Breast-feeding and consuming non-milk liquids,Breast-feeding and consuming other milk l,Breastfeeding and consuming complementary food,Breastfeeding and Consuming (Don�t know/Missing),Total,Percentage curently breast feeding ,Number of children under age 2 living with mother,Children under 3 years(Number of youngest children living with mother),Number of youngest child under 3years,Percentage using bottle with nipple  ,Children under 3years (Percentage using bottle with nipple),Number of Children Under 3 years,Number of all children under age of 2
UDHS 2016,Age in months,0-1,1.8,82.6,7.8,3,3.8,1.1,,100,98.2,513,,,5.2,,,526
UDHS 2016,Age in months,2 to 3,2.9,68.9,7.1,6.5,9.1,5.5,,100,97.1,481,,,9.5,,,490
UDHS 2016,Age in months,4 to 5,2.3,42.6,7.2,8.8,10.5,28.6,,100,97.7,450,,,18.3,,,464
UDHS 2016,Age in months,6 to 8,2.7,7,1.8,5.5,4.2,78.8,,100,97.3,794,,,20.1,,,807
UDHS 2016,Age in months,9 to 11,5.4,3.4,1.1,1.4,1.2,87.4,,100,94.6,750,,,21.8,,,774
UDHS 2016,Age in months,12 to 17,17.7,1.2,0.4,0.4,0.9,79.4,,100,82.3,"1,325",,,14.1,,,"1,431"
UDHS 2016,Age in months,18-23,49.7,0.4,0.2,0.4,0,49.3,,100,50.3,"1,238",,,10.4,,,"1,428"
UDHS 2016,Age in months,0-3,2.3,75.9,7.5,4.7,6.3,3.3,,100,97.7,993,,,7.3,,,"1,016"
UDHS 2016,Age in months,0-5,2.3,65.5,7.4,6,7.6,11.2,,100,97.7,"1,443",,,10.7,,,"1,480"
UDHS 2016,Age in months,6 to 9,3,6.8,1.6,4.9,3.7,80,,100,97,"1,055",,,20.5,,,"1,078"
UDHS 2016,Age in months,12 to 15,13.1,1,0.2,0.4,1.1,84.3,,100,86.9,852,,,14.5,,,911
UDHS 2016,Age in months,12 to 23,33.2,0.8,0.3,0.4,0.5,64.8,,100,66.8,"2,562",,,12.3,,,"2,859"
UDHS 2016,Age in months,20-23,56.8,0.6,0.2,0.4,0,42.1,,100,43.2,802,,,10,,,945
UDHS 2011,Age in months,0-1,3.9,81.9,4.7,1.8,2,5.8,,100,96.1,238,,,3.7,,,242
UDHS 2011,Age in months,2 to 3,0.7,68.5,3.7,4,11.7,11.4,,100,99.3,279,,,12.1,,,285
UDHS 2011,Age in months,4 to 5,3.1,41,7.8,5.8,17.8,24.4,,100,96.9,267,,,28.9,,,275
UDHS 2011,Age in months,6 to 8,4,12.1,5.6,5.7,9.2,63.4,,100,96,408,,,29.2,,,417
UDHS 2011,Age in months,9 to 11,6.4,1.7,2.5,1.2,1.9,86.1,,100,93.6,405,,,29.5,,,411
UDHS 2011,Age in months,12 to 17,16.3,2.1,1.9,0.9,0.6,78.1,,100,83.7,681,,,25,,,723
UDHS 2011,Age in months,18-23,46.9,0.9,0.5,1,1.2,49.6,,100,53.1,643,,,19.4,,,756
UDHS 2011,Age in months,0-3,2.1,74.7,4.2,3,7.2,8.8,,100,97.9,517,,,8.3,,,527
UDHS 2011,Age in months,0-5,2.5,63.2,5.4,4,10.8,14.1,,100,97.5,784,,,15.3,,,802
UDHS 2011,Age in months,6 to 9,4.6,9.9,5.7,4.7,7.3,67.7,,100,95.4,536,,,30.2,,,548
UDHS 2011,Age in months,12 to 15,13.1,2.1,1.8,0.8,0.9,81.4,,100,86.9,465,,,28.5,,,485
UDHS 2011,Age in months,12 to 23,31.2,1.5,1.3,0.9,0.9,64.3,,100,68.8,"1,324",,,22.2,,,"1,480"
UDHS 2011,Age in months,20-23,54.2,1,0.8,1,1,42,,100,45.8,438,,,17.8,,,535
UDHS 2006,Age in months,0-1,0,84.2,9.2,0.7,4.2,1.8,,100,100,,,224,2.8,,227,
UDHS 2006,Age in months,2 to 3,0.9,64.8,4.6,1.9,13.7,14.1,,100,99.1,,,295,11.1,,300,
