"Excluding Arrears, Taxes",2012/13Out turn,2013/14 Approved Budget,Rel. by End Mar,MTEF Budget Projections 2014/15,MTEF Budget Projections 2015/16,MTEF Budget Projections 2016/17
RecurrentW age,16.478,19.744,14.145,20.027,21.429,24.965
RecurrentN on Wage,8.198,13.221,9.915,13.231,13.495,14.102
Development GoU,5.17,5.02,4.633,5.02,5.08,5.334
Donor,0,0,0,0,0,44.401
GoU Total,29.695,37.985,28.693,38.277,40.004,N/A
Total GoU+Donor (MTEF),29.695,37.985,28.693,38.277,40.004,N/A
Arrears,4.89,0,0,4.832,N/A,N/A
Taxes**,0.15,0.2,0,0,N/A,8.8
Total Budget,34.735,38.185,28.693,43.11,N/A,N/A
Non Tax Revenue,0,7,5.095,8,8,
Grand Total,34.735,45.185,33.788,51.11,N/A,
"Excluding Taxes, Arrears",29.695,44.985,33.788,46.277,48.004,
