Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020Total
    Less Than One Year ," 2,880 "," 2,710 "," 5,590 "," 3,020 "," 3,030 "," 6,050 "," 3,010 "," 3,130 "," 6,140 "," 3,090 "," 3,110 "," 6,200 "," 3,180 "," 3,210 "," 6,390 "," 3,240 "," 3,290 "," 6,530 "
    1 ," 2,650 "," 2,590 "," 5,240 "," 2,710 "," 2,550 "," 5,260 "," 2,850 "," 2,860 "," 5,710 "," 2,930 "," 2,970 "," 5,900 "," 2,920 "," 2,950 "," 5,870 "," 3,010 "," 3,050 "," 6,060 "
    2 ," 2,500 "," 2,420 "," 4,920 "," 2,550 "," 2,390 "," 4,940 "," 2,610 "," 2,440 "," 5,050 "," 2,730 "," 2,730 "," 5,460 "," 2,720 "," 2,720 "," 5,440 "," 2,800 "," 2,810 "," 5,610 "
    3 ," 2,410 "," 2,300 "," 4,710 "," 2,430 "," 2,340 "," 4,770 "," 2,490 "," 2,300 "," 4,790 "," 2,540 "," 2,360 "," 4,900 "," 2,570 "," 2,540 "," 5,110 "," 2,650 "," 2,620 "," 5,270 "
    4 ," 2,560 "," 2,450 "," 5,010 "," 2,580 "," 2,400 "," 4,980 "," 2,620 "," 2,440 "," 5,060 "," 2,570 "," 2,490 "," 5,060 "," 2,630 "," 2,450 "," 5,080 "," 2,750 "," 2,730 "," 5,480 "
    5 ," 2,550 "," 2,410 "," 4,960 "," 2,520 "," 2,450 "," 4,970 "," 2,570 "," 2,390 "," 4,960 "," 2,590 "," 2,430 "," 5,020 "," 2,560 "," 2,480 "," 5,040 "," 2,620 "," 2,450 "," 5,070 "
    6 ," 2,530 "," 2,430 "," 4,960 "," 2,600 "," 2,500 "," 5,100 "," 2,680 "," 2,530 "," 5,210 "," 2,600 "," 2,470 "," 5,070 "," 2,640 "," 2,500 "," 5,140 "," 2,690 "," 2,540 "," 5,230 "
    7 ," 2,510 "," 2,460 "," 4,970 "," 2,500 "," 2,440 "," 4,940 "," 2,580 "," 2,500 "," 5,080 "," 2,640 "," 2,440 "," 5,080 "," 2,580 "," 2,470 "," 5,050 "," 2,610 "," 2,510 "," 5,120 "
    8 ," 2,420 "," 2,390 "," 4,810 "," 2,490 "," 2,460 "," 4,950 "," 2,590 "," 2,440 "," 5,030 "," 2,640 "," 2,490 "," 5,130 "," 2,630 "," 2,430 "," 5,060 "," 2,660 "," 2,460 "," 5,120 "
    9 ," 2,270 "," 2,320 "," 4,590 "," 2,360 "," 2,300 "," 4,660 "," 2,370 "," 2,380 "," 4,750 "," 2,440 "," 2,350 "," 4,790 "," 2,520 "," 2,420 "," 4,940 "," 2,500 "," 2,360 "," 4,860 "
    10 ," 2,180 "," 2,250 "," 4,430 "," 2,270 "," 2,250 "," 4,520 "," 2,270 "," 2,310 "," 4,580 "," 2,330 "," 2,290 "," 4,620 "," 2,410 "," 2,350 "," 4,760 "," 2,400 "," 2,320 "," 4,720 "
    11 ," 2,280 "," 2,310 "," 4,590 "," 2,390 "," 2,300 "," 4,690 "," 2,390 "," 2,280 "," 4,670 "," 2,490 "," 2,370 "," 4,860 "," 2,480 "," 2,340 "," 4,820 "," 2,580 "," 2,420 "," 5,000 "
    12 ," 2,090 "," 2,270 "," 4,360 "," 2,190 "," 2,350 "," 4,540 "," 2,190 "," 2,330 "," 4,520 "," 2,270 "," 2,400 "," 4,670 "," 2,370 "," 2,470 "," 4,840 "," 2,360 "," 2,440 "," 4,800 "
    13 ," 2,030 "," 2,040 "," 4,070 "," 2,140 "," 2,040 "," 4,180 "," 2,150 "," 2,130 "," 4,280 "," 2,240 "," 2,120 "," 4,360 "," 2,240 "," 2,190 "," 4,430 "," 2,340 "," 2,170 "," 4,510 "
    14 ," 1,950 "," 2,060 "," 4,010 "," 2,040 "," 2,070 "," 4,110 "," 2,140 "," 2,140 "," 4,280 "," 2,130 "," 2,210 "," 4,340 "," 2,220 "," 2,200 "," 4,420 "," 2,300 "," 2,260 "," 4,560 "
    15 ," 1,980 "," 1,950 "," 3,930 "," 1,990 "," 1,960 "," 3,950 "," 2,110 "," 1,950 "," 4,060 "," 2,100 "," 2,050 "," 4,150 "," 2,220 "," 2,040 "," 4,260 "," 2,220 "," 2,120 "," 4,340 "
    16 ," 1,920 "," 1,960 "," 3,880 "," 1,930 "," 1,970 "," 3,900 "," 2,040 "," 2,070 "," 4,110 "," 2,040 "," 2,060 "," 4,100 "," 2,150 "," 2,150 "," 4,300 "," 2,150 "," 2,140 "," 4,290 "
    17 ," 1,700 "," 1,750 "," 3,450 "," 1,730 "," 1,870 "," 3,600 "," 1,850 "," 1,870 "," 3,720 "," 1,850 "," 1,970 "," 3,820 "," 1,970 "," 1,960 "," 3,930 "," 1,970 "," 1,960 "," 3,930 "
    18 ," 1,660 "," 1,610 "," 3,270 "," 1,780 "," 1,630 "," 3,410 "," 1,820 "," 1,720 "," 3,540 "," 1,910 "," 1,720 "," 3,630 "," 1,930 "," 1,800 "," 3,730 "," 2,030 "," 1,800 "," 3,830 "
    19 ," 1,600 "," 1,590 "," 3,190 "," 1,650 "," 1,610 "," 3,260 "," 1,690 "," 1,720 "," 3,410 "," 1,820 "," 1,730 "," 3,550 "," 1,840 "," 1,820 "," 3,660 "," 1,970 "," 1,820 "," 3,790 "
    20 ," 1,390 "," 1,520 "," 2,910 "," 1,440 "," 1,550 "," 2,990 "," 1,500 "," 1,640 "," 3,140 "," 1,610 "," 1,640 "," 3,250 "," 1,640 "," 1,730 "," 3,370 "," 1,740 "," 1,720 "," 3,460 "
