Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 8,630 "," 7,740 "," 16,370 "," 8,950 "," 8,540 "," 17,490 "," 9,100 "," 8,640 "," 17,740 "," 9,250 "," 8,810 "," 18,060 "," 9,380 "," 8,880 "," 18,260 "," 9,490 "," 9,030 "," 18,520 "
    1 ," 8,570 "," 7,490 "," 16,060 "," 8,930 "," 7,680 "," 16,610 "," 8,930 "," 8,950 "," 17,880 "," 9,290 "," 8,720 "," 18,010 "," 8,930 "," 8,560 "," 17,490 "," 8,570 "," 8,960 "," 17,530 "
    2 ," 8,050 "," 7,380 "," 15,430 "," 8,110 "," 7,360 "," 15,470 "," 8,160 "," 7,440 "," 15,600 "," 8,450 "," 8,130 "," 16,580 "," 8,670 "," 8,300 "," 16,970 "," 8,820 "," 8,470 "," 17,290 "
    3 ," 8,310 "," 7,550 "," 15,860 "," 8,260 "," 7,560 "," 15,820 "," 8,310 "," 7,520 "," 15,830 "," 8,380 "," 7,600 "," 15,980 "," 8,720 "," 8,380 "," 17,100 "," 8,870 "," 8,540 "," 17,410 "
    4 ," 7,940 "," 7,010 "," 14,950 "," 7,920 "," 7,040 "," 14,960 "," 7,910 "," 6,970 "," 14,880 "," 7,960 "," 7,040 "," 15,000 "," 8,020 "," 7,030 "," 15,050 "," 8,300 "," 7,760 "," 16,060 "
    5 ," 7,730 "," 7,160 "," 14,890 "," 7,850 "," 7,090 "," 14,940 "," 7,840 "," 7,100 "," 14,940 "," 7,850 "," 7,040 "," 14,890 "," 7,920 "," 7,100 "," 15,020 "," 7,980 "," 7,110 "," 15,090 "
    6 ," 7,570 "," 6,870 "," 14,440 "," 7,600 "," 6,880 "," 14,480 "," 7,720 "," 6,890 "," 14,610 "," 7,690 "," 6,820 "," 14,510 "," 7,780 "," 6,830 "," 14,610 "," 7,850 "," 6,890 "," 14,740 "
    7 ," 7,530 "," 6,940 "," 14,470 "," 7,670 "," 7,060 "," 14,730 "," 7,790 "," 7,050 "," 14,840 "," 7,900 "," 7,070 "," 14,970 "," 7,890 "," 6,990 "," 14,880 "," 7,890 "," 7,020 "," 14,910 "
    8 ," 7,250 "," 6,920 "," 14,170 "," 7,380 "," 7,030 "," 14,410 "," 7,530 "," 7,050 "," 14,580 "," 7,650 "," 7,130 "," 14,780 "," 7,760 "," 7,050 "," 14,810 "," 7,750 "," 7,050 "," 14,800 "
    9 ," 7,410 "," 6,690 "," 14,100 "," 7,480 "," 6,730 "," 14,210 "," 7,660 "," 6,860 "," 14,520 "," 7,800 "," 6,890 "," 14,690 "," 7,930 "," 6,990 "," 14,920 "," 8,060 "," 6,910 "," 14,970 "
    10 ," 7,160 "," 6,610 "," 13,770 "," 7,320 "," 6,660 "," 13,980 "," 7,470 "," 6,770 "," 14,240 "," 7,600 "," 6,790 "," 14,390 "," 7,730 "," 6,890 "," 14,620 "," 7,840 "," 6,880 "," 14,720 "
    11 ," 6,930 "," 6,740 "," 13,670 "," 7,050 "," 6,820 "," 13,870 "," 7,250 "," 6,880 "," 14,130 "," 7,450 "," 6,930 "," 14,380 "," 7,520 "," 6,960 "," 14,480 "," 7,690 "," 7,090 "," 14,780 "
    12 ," 6,830 "," 6,550 "," 13,380 "," 7,030 "," 6,700 "," 13,730 "," 7,110 "," 6,730 "," 13,840 "," 7,280 "," 6,780 "," 14,060 "," 7,450 "," 6,890 "," 14,340 "," 7,590 "," 6,900 "," 14,490 "
    13 ," 6,990 "," 6,970 "," 13,960 "," 7,220 "," 7,050 "," 14,270 "," 7,410 "," 7,210 "," 14,620 "," 7,510 "," 7,270 "," 14,780 "," 7,690 "," 7,380 "," 15,070 "," 7,860 "," 7,410 "," 15,270 "
    14 ," 6,340 "," 6,130 "," 12,470 "," 6,530 "," 6,300 "," 12,830 "," 6,700 "," 6,350 "," 13,050 "," 6,880 "," 6,490 "," 13,370 "," 7,040 "," 6,520 "," 13,560 "," 7,190 "," 6,620 "," 13,810 "
    15 ," 6,140 "," 5,900 "," 12,040 "," 6,370 "," 6,000 "," 12,370 "," 6,490 "," 6,090 "," 12,580 "," 6,710 "," 6,180 "," 12,890 "," 6,820 "," 6,360 "," 13,180 "," 7,030 "," 6,400 "," 13,430 "
