Ministry/ Department/ Agency,Wage,Non-Wage,GOU Devt,Donor Devt,Total,% share of Sector Total
Ministry of Justice,4,8.45,23.75,1.83,38.03,7.07%
Internal Affairs,1.49,7.2,0.88,0,9.57,1.78%
Judiciary,15.32,40.14,2.27,0.8,58.53,10.88%
Law Reform Commission,2.4,2.64,0.13,0,5.17,0.96%
Uganda Human Rights Commission,2.14,5.95,0.14,16.19,24.42,4.54%
Law Development Centre,2.85,0,0.37,0,3.22,0.60%
Uganda Registration Services Bureau,1.94,0.77,0,0,2.71,0.50%
National Citizenship and Migration Control,2.15,6.74,26.54,0,35.43,6.58%
DPP,4.74,7.59,0.2,0,12.53,2.33%
Uganda Police Force,154.52,67.91,49.66,0,272.09,50.56%
Uganda Prisons,29.89,34.12,10.19,0,74.2,13.79%
Judicial Service Commission,0.75,1.51,0.03,0,2.29,0.43%
Total,222.19,183.02,114.16,18.82,538.19,100.00%
