Inputs,Quantity,Cost
Contract staff (),23.0,"450,000"
Bank related expenses (Monthly),12.0,"5,000"
Cleaning and sanitation (Monthly),12.0,"25,000"
Cleaning services (Monthly),12.0,"17,000"
Electricity (Monthly),12.0,"35,000"
Electricity costs (Monthly),12.0,"60,000"
Fuel and lubricants (Monthly),12.0,"90,000"
Fuel for activities (Monthly),12.0,"34,000"
NSSF (Monthly),12.0,"30,000"
Security services (Monthly),12.0,"10,000"
Telecommunications (Monthly),12.0,"85,000"
UTL costs (Monthly),12.0,"7,000"
Water (Monthly),12.0,"30,000"
Water expenses (Monthly),12.0,"10,000"
Contract staff (Person Years),27.0,"473,111"
Permanent Staff (Person Years),27.0,"473,111"
Staff training (Quartely),4.0,"6,000"
Advertisement (Quarterly),4.0,"25,000"
Allowances (Quarterly),4.0,"20,000"
Books and periodicals (Quarterly),4.0,"8,000"
"Books, periodicals and News papers (Quarterly)",4.0,"10,000"
Burial Expenses (Quarterly),4.0,"10,000"
Computer consumables (Quarterly),4.0,"12,500"
Funeral Expenses (Quarterly),4.0,"12,500"
Gas and other utilities (Quarterly),4.0,"10,000"
IFMS Expenses (Quarterly),4.0,"22,600"
IFMS Recurent Expenses (Quarterly),4.0,"25,000"
Machinery and equipment maintenance (Quarterly),4.0,"40,000"
Maintenance civil (Quarterly),4.0,"20,000"
Maintenance civil works (Quarterly),4.0,"15,000"
Maintenance costs other (Quarterly),4.0,"10,000"
Maintenance machinery and equipment (Quarterly),4.0,"30,000"
Maintenance Vehicle (Quarterly),4.0,"20,000"
Meals for staff and patients (Quarterly),4.0,"20,000"
Medical Expenses (Quarterly),4.0,"20,000"
Medical Expenses for staff (Quarterly),4.0,"15,000"
Office equipment (Quarterly),4.0,900
Postage and Courier (Quarterly),4.0,"10,000"
Recruitment expenses (Quarterly),4.0,"20,000"
Small office Equipment (Quarterly),4.0,"10,000"
Staff allowances (Quarterly),4.0,"10,000"
Staff welfare (Quarterly),4.0,"20,400"
Stationery (Quarterly),4.0,"19,000"
Stationery and printing (Quarterly),4.0,"30,000"
Supplies for computer and IT (Quarterly),4.0,"10,000"
Training staff (Quarterly),4.0,"50,000"
Travel abroad (Quarterly),4.0,"15,000"
Travel facilitation (Quarterly),4.0,"5,000"
Travel facilitation abroad (Quarterly),4.0,"20,000"
Travel Inland (Quarterly),4.0,"17,500"
Vehicle maintenance (Quarterly),4.0,"15,000"
Welfare for staff (Quarterly),4.0,"20,000"
Workshop and seminars (Quarterly),4.0,"15,000"
Workshops (Quarterly),4.0,"25,000"
Maintenance Other (Quaterly),4.0,"5,000"
Consultancy services (Monthly) ,12,800000
Allowances for staff (Quarter) ,4,6000
Allowances (Quarterly) ,4,10000
Consultancy (Quarterly) ,4,15000
Printing and stationery (Quarterly) ,4,5000
"Printing, stationery (Quarterly) ",4,10000
Welfare for staff (Quarterly) ,4,10000
Workshops and seminars (Quarterly) ,4,10000
Contract staff () ,28,550000
Cleaning (Monthly) ,12,6000
Electricity (Monthly) ,12,50000
Contract staff (Person Years) ,0,0
Permanent Staff (Person Years) ,79,1665534
Staff training (Quarter) ,4,100000
Allowances (Quarterly) ,4,10000
Assorted consumables (Quarterly) ,4,630000
Machinery and Equipment (Quarterly) ,4,194000
Maintenance (Quarterly) ,4,60000
Medical drugs (Quarterly) ,4,300000
Printing and stationery (Quarterly) ,4,20000
Special meals (Quarterly) ,4,10000
Water (Quarterly) ,4,20000
Welfare for staff (Quarterly) ,4,10000
Fuel and lubricants (Monthly) ,12,18000
Allowances (Quarterly) ,4,10000
Training staff (Quarterly) ,4,10000
Vehicle maintenance (Quarterly) ,4,10000
CCTV Camera (Number) ,1,30000
Radio Call accessories (Number) ,1,7500
Software for Records (Number) ,1,92500
Desk top Computers (Numbers) ,5,12500
Laptops (Numbers) ,1,2000
Anaesthesia Machine (Number) ,2,500000
Autoclave 75 cubic litres (Number) ,1,50000
Heat Exchanger (Number) ,1,45000
Holter Monitoring Machine (Number) ,1,75000
Invasive Cardiac Monitor (Number) ,12,420000
Oxygen Blender (Number) ,1,7500
Bedside lockers (Numbers) ,36,63000
Cardiac Beds (Numbers) ,34,680000
Defibrilators (Numbers) ,2,90000
ECG Machine (Numbers) ,3,52500
Echo Machine (Numbers) ,2,1250000
Infusion Pumps (Numbers) ,30,210000
Intraotic Baloon Pump (Numbers) ,1,260000
Mayo Instrument Trolley (Numbers) ,2,15000
Mobile X-ray (Numbers) ,1,125000
Motorised Patient Trolley (Numbers) ,2,30000
Syringe Pumps (Numbers) ,30,210000
Ventilator Machines (Numbers) ,6,270000
Assorted specialised machinary and equipment  (Quarterly),4,872000
Furniture and Fittings (Numbers) ,1,1500
Works on other structures (Quarterly) ,4,129000
