2013District,Popn,Cadets,Constables
Abim,55200,2,20
Adjumani,353100,4,25
Agago,285300,n/a,33
Alebtong,218800,3,30
Amolatar,123900,3,24
Amudat,107300,1,10
Amuria,374000,6,32
Amuru,174000,4,13
Apac,337400,5,41
Arua,751700,12,79
Budaka,174000,4,28
Bududa,173700,3,34
Bugiri,406800,7,67
Buhweju,99400,3,8
Buikwe,418200,7,37
Bukedea,178600,3,34
Bukomansimbi,152400,3,7
Bukwo,70400,2,22
Bulambuli,122300,3,20
Buliisa,78900,4,15
Bundibugyo,248900,6,43
Bushenyi,246400,7,40
Busia,289300,7,57
Butaleja,213600,5,33
Butambala,98200,3,15
Buvuma,53900,3,18
Buyende,256400,5,37
Dokolo,177100,2,25
Gomba,150700,4,20
Gulu,385600,10,48
Hoima,523400,8,52
Ibanda,249200,6,15
Iganga,482900,11,66
Isingiro,n/a,n/a,n/a
Jinja,488400,11,62
Kaabong,369500,3,30
Kabale,494500,12,81
Kabarole,409400,9,49
Kaberamaido,191000,3,37
Kalangala,62000,3,19
Kaliro,209300,3,40
Kalungu,175600,3,6
Kampala,3511400,66,n/a
Kamuli,484700,8,62
Kamwenge,324400,5,28
Kanungu,246900,8,47
Kapchorwa,109200,5,38
Kasese,721400,10,74
Katakwi,169800,3,27
Kayunga,351600,7,41
Kibaale,646500,8,57
Kiboga,158400,4,41
Kibuku,175300,4,29
Kiruhura,290400,8,26
Kiryandongo,301000,5,37
Kisoro,250800,11,87
Kitgum,238300,5,29
Koboko,222900,5,21
Kole,n/a,n/a,n/a
Kotido,218500,3,19
Kumi,244500,4,35
Kween,98900,2,22
Kyankwanzi,175200,1,14
Kyegegwa,154000,2,18
Kyenjojo,369700,7,39
Lamwo,164600,3,15
Lira,390300,7,57
Luuka,252400,4,35
Luweero,429000,8,59
Lwengo,264900,5,32
Lyantonde,78600,3,20
Manafwa,355200,6,54
Maracha,193300,4,30
Masaka,249200,6,45
Masindi,334200,6,61
Mayuge,445100,8,76
Mbale,428800,9,62
Mbarara,436400,11,83
Mitooma,192700,5,22
Mityana,306700,7,60
Moroto,128300,2,22
Moyo,382400,3,25
Mpigi,212400,4,47
Mubende,588300,8,39
Mukono,n/a,n/a,n/a
Nakapiripirit,152400,2,13
Nakaseke,184800,4,18
Nakasongola,153200,8,34
Namayingo,221700,4,31
Namutumba,213100,3,36
Napak,187000,2,7
Nebbi,337400,7,28
Ngora,150600,3,33
Ntoroko,79900,2,23
Ntungamo,469000,12,76
Nwoya,52600,3,13
Otuke,n/a,n/a,n/a
Oyam,366200,6,46
Pader,221000,3,22
Pallisa,350000,5,53
Rakai,484400,7,45
Rubirizi,121900,4,15
Rukungiri,316400,8,68
Serere,279100,4,50
Sheema,215900,5,28
Sironko,233500,3,22
Soroti,305800,6,42
Ssembabule,219600,5,35
Tororo,475700,10,81
Wakiso,n/a,n/a,n/a
Yumbe,504500,5,36
Zombo,214200,4,22
