Year,Quarter,UMEME,KPLC,TANESCO,RWANDA,DRC SNEL ,FERDSULT KIHIIHI/KABALE,BUNDIBUGYO CO-OPERATIVE SOCIETY,PADER-ABIM (PACMECS),KILEMBE INVESTMENTS LIMITED ,KYEGEGWA RURAL ELECTRIFICATION COMPANY LIMITED ,UGANDA ELECTRICITY DISTRIBUTION LIMITED ,TOTAL
2018,Q4," 931,758 "," 27,641 "," 23,880 "," 2,159 ", 630 ,, 901 , 619 ," 1,813 "," 1,116 "," 20,533 "," 1,011,050 "
2018,Q3," 921,659 "," 27,855 "," 26,935 "," 1,651 ", 500 , operations to UEDCL , 727 , 652 ," 1,559 "," 1,127 "," 19,267 "," 1,001,932 "
2018,Q2," 885,090 "," 24,978 "," 20,374 "," 2,032 ", 584 ,, 703 , 544 ," 1,504 ", 924 ," 15,112 "," 951,846 "
2018,Q1," 869,603 "," 48,693 "," 22,185 "," 2,492 ", 530 ,, 757 , 531 ," 1,534 ", 986 ," 13,222 "," 960,534 "
2017,Q4," 856,455 "," 43,674 "," 19,400 "," 2,527 ", 755 ,, 796 , 563 ," 1,343 ", 972 ," 16,631 "," 943,116 "
2017,Q3," 846,863 "," 50,586 "," 23,103 "," 2,847 ", 556 ,, 656 , 522 ," 1,389 ", 907 ," 12,380 "," 939,809 "
2017,Q2," 810,385 "," 56,516 "," 17,541 "," 2,839 ", 577 ,, 685 , 473 ," 1,386 ", 742 ," 10,646 "," 901,790 "
2017,Q1," 820,297 "," 75,100 "," 19,127 "," 1,066 ", 590 ," 4,893 ", 790 , 593 ," 1,342 ", 861 ," 6,502 "," 931,161 "
2016,Q4," 812,439 "," 28,462 "," 19,479 ", 223 , 502 ," 7,686 ", 763 , 548 ," 1,274 ", 758 ," 3,469 "," 875,603 "
2016,Q3," 802,547 "," 20,177 "," 21,110 ", 569 , 602 ," 7,632 ", 659 , 563 ," 1,274 ", 724 ," 2,937 "," 858,794 "
2016,Q2," 788,697 "," 16,969 "," 18,967 ", 867 , 530 ," 7,767 ", 733 , 579 ," 1,123 ", 580 ," 2,765 "," 839,577 "
2016,Q1," 777,146 "," 17,606 "," 17,625 ", 750 , 551 ," 7,341 ", 752 , 573 ," 1,185 ", 581 ," 2,046 "," 826,156 "
2015,Q4," 767,804 "," 16,813 "," 14,166 ", -   , 575 ," 7,093 ", 584 , 676 ," 1,217 ", 611 ," 2,358 "," 811,898 "
2015,Q3," 775,526 "," 13,087 "," 17,978 ", -   , 542 ," 6,692 ", 561 , 517 ," 1,209 ", 548 ," 2,327 "," 818,987 "
2015,Q2," 754,456 "," 12,511 "," 14,071 "," 1,642 ", 571 ," 6,607 ", 554 , 431 ," 1,041 ", 481 ," 1,777 "," 794,140 "
2015,Q1," 755,404 "," 13,309 "," 15,187 "," 1,051 ", 577 ," 6,424 ", 522 , 562 ," 1,124 ", 452 ," 2,014 "," 796,627 "
2014,Q4," 735,860 "," 20,077 "," 12,983 ", 342 , 619 ," 6,531 ", 544 , 614 ," 1,146 ", 378 ," 1,610 "," 780,704 "
2014,Q3," 741,539 "," 29,439 "," 15,237 ", 756 , 616 ," 5,958 ", 439 , 400 , 951 , 348 ," 1,463 "," 797,146 "
2014,Q2," 711,477 "," 41,030 "," 13,066 ", 939 , 650 ," 5,853 ", 474 , 350 , 842 , 403 ," 1,295 "," 776,380 "
2014,Q1," 705,070 "," 16,511 "," 14,361 ", 549 , 553 ," 4,038 ", 426 , 396 , 776 , 245 ," 1,198 "," 744,124 "
2013,Q4," 701,262 "," 13,037 "," 12,193 ", 648 , 543 ," 5,128 ", 497 , 386 , 746 ,," 1,019 "," 735,458 "
2013,Q3," 705,772 "," 12,652 "," 15,387 ", 589 , 679 ," 5,115 ", 421 , 349 , 667 ,, 907 ," 742,538 "
2013,Q2," 703,106 "," 11,712 "," 13,360 ", -   , 492 ," 6,040 ", 404 , 341 , 604 ,, 150 ," 736,210 "
