Inputs,Quantity,Cost (UShs Thousand)
Allowances (Participants),4,40000
Permanent Staff (Person Years),5,101000
Stationery (Printed copies),4.4,5000
workshops and seminars (Qrly Workshops),2,40000
Computer supplies and Information Technology (IT) (Qtrly supplies),4,2000
Maintenance - Vehicles (Qtrly Vehicles),4,12000
Hire of venue (Venues per Q),4,20000
Welfare and Entertainment (Welfare per Qtr),4,8000
Allowances (Officer in Qtlr),4,7000
"Printing, Stationery, Photocopying and Binding (Printed copies)",4,40000
"Hire of Venue (chairs, projector, etc) (Qtrly venue)",4,26000
Allowances (one),4.0,"163,000"
Computer supplies and Information Technology (one),4.0,"14,000"
Hire of Venue (one),4.0,"15,000"
Maintenance - Vehicles (one),4.0,"21,000"
Travel abroad (one),3.2,"12,000"
Travel inland (one),4.0,"65,000"
"Fuel, Lubricants and Oils (one liter)",4.0,"102,000"
"Fuel, Lubricants and Oils (liters of fuel)",4.0,"25,000"
Allowances (one),4.0,"22,000"
"Printing, Stationery, Photocopying and Binding (Printed copies)",4.0,"54,000"
Hire of Venue (venue),4.0,"11,000"
