 Age , 2015 Male , 2015 Female , 2015 Total , 2016 Male , 2016 Female , 2016 Total , 2017 Male , 2017 Female , 2017 Total , 2018 Male , 2018 Female , 2018 Total , 2019 Male , 2019 Female , 2019 Total , 2020 Male , 2020 Female , 2020 Total 
    Less Than One Year ," 1,260 ", 950 ," 2,210 "," 1,280 "," 1,140 "," 2,420 "," 1,270 "," 1,140 "," 2,410 "," 1,360 "," 1,240 "," 2,600 "," 1,350 "," 1,230 "," 2,580 "," 1,440 "," 1,220 "," 2,660 "
    1 ," 1,040 ", 950 ," 1,990 "," 1,120 "," 1,040 "," 2,160 "," 1,140 "," 1,120 "," 2,260 "," 1,130 "," 1,110 "," 2,240 "," 1,230 "," 1,220 "," 2,450 "," 1,220 "," 1,210 "," 2,430 "
    2 , 850 , 850 ," 1,700 ", 930 , 930 ," 1,860 ", 910 , 910 ," 1,820 ", 920 , 990 ," 1,910 "," 1,010 "," 1,080 "," 2,090 "," 1,010 "," 1,080 "," 2,090 "
    3 , 910 , 720 ," 1,630 ", 880 , 790 ," 1,670 ", 870 , 770 ," 1,640 ", 940 , 760 ," 1,700 ", 950 , 920 ," 1,870 ", 950 , 910 ," 1,860 "
    4 , 650 , 640 ," 1,290 ", 720 , 630 ," 1,350 ", 710 , 700 ," 1,410 ", 690 , 690 ," 1,380 ", 770 , 680 ," 1,450 ", 780 , 830 ," 1,610 "
    5 , 570 , 490 ," 1,060 ", 670 , 570 ," 1,240 ", 560 , 560 ," 1,120 ", 630 , 540 ," 1,170 ", 620 , 530 ," 1,150 ", 620 , 620 ," 1,240 "
    6 , 550 , 450 ," 1,000 ", 640 , 540 ," 1,180 ", 540 , 530 ," 1,070 ", 530 , 510 ," 1,040 ", 600 , 500 ," 1,100 ", 590 , 570 ," 1,160 "
    7 , 470 , 480 , 950 , 570 , 470 ," 1,040 ", 460 , 470 , 930 , 550 , 450 ," 1,000 ", 540 , 440 , 980 , 530 , 520 ," 1,050 "
    8 , 380 , 370 , 750 , 470 , 370 , 840 , 370 , 360 , 730 , 460 , 450 , 910 , 460 , 440 , 900 , 450 , 420 , 870 
    9 , 400 , 410 , 810 , 400 , 400 , 800 , 400 , 400 , 800 , 500 , 390 , 890 , 490 , 390 , 880 , 490 , 380 , 870 
    10 , 350 , 360 , 710 , 350 , 360 , 710 , 350 , 360 , 710 , 440 , 350 , 790 , 430 , 350 , 780 , 430 , 340 , 770 
    11 , 330 , 330 , 660 , 330 , 330 , 660 , 330 , 330 , 660 , 330 , 330 , 660 , 330 , 320 , 650 , 330 , 320 , 650 
    12 , 370 , 270 , 640 , 370 , 270 , 640 , 370 , 360 , 730 , 370 , 360 , 730 , 370 , 350 , 720 , 370 , 350 , 720 
    13 , 390 , 290 , 680 , 400 , 290 , 690 , 400 , 290 , 690 , 400 , 290 , 690 , 390 , 290 , 680 , 390 , 380 , 770 
    14 , 240 , 250 , 490 , 330 , 330 , 660 , 330 , 330 , 660 , 330 , 330 , 660 , 330 , 320 , 650 , 330 , 320 , 650 
    15 , 300 , 310 , 610 , 300 , 310 , 610 , 300 , 310 , 610 , 310 , 310 , 620 , 310 , 310 , 620 , 310 , 310 , 620 
    16 , 280 , 280 , 560 , 370 , 280 , 650 , 370 , 280 , 650 , 380 , 280 , 660 , 380 , 280 , 660 , 380 , 280 , 660 
    17 , 410 , 310 , 720 , 420 , 320 , 740 , 420 , 320 , 740 , 420 , 420 , 840 , 420 , 420 , 840 , 420 , 420 , 840 
    18 , 450 , 340 , 790 , 460 , 430 , 890 , 460 , 430 , 890 , 460 , 430 , 890 , 470 , 430 , 900 , 560 , 430 , 990 
    19 , 440 , 510 , 950 , 460 , 510 , 970 , 580 , 520 ," 1,100 ", 590 , 520 ," 1,110 ", 590 , 620 ," 1,210 ", 600 , 620 ," 1,220 "
    20 , 500 , 540 ," 1,040 ", 520 , 550 ," 1,070 ", 630 , 630 ," 1,260 ", 640 , 630 ," 1,270 ", 650 , 630 ," 1,280 ", 660 , 710 ," 1,370 "
    21 , 690 , 550 ," 1,240 ", 720 , 560 ," 1,280 ", 750 , 680 ," 1,430 ", 770 , 680 ," 1,450 ", 780 , 680 ," 1,460 ", 930 , 680 ," 1,610 "
    22 , 830 , 640 ," 1,470 ", 860 , 640 ," 1,500 ", 890 , 650 ," 1,540 ", 920 , 750 ," 1,670 "," 1,060 ", 750 ," 1,810 "," 1,080 ", 750 ," 1,830 "
