Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 3,720 "," 3,440 "," 7,160 "," 3,980 "," 3,920 "," 7,900 "," 4,270 "," 4,140 "," 8,410 "," 4,450 "," 4,330 "," 8,780 "," 4,730 "," 4,540 "," 9,270 "," 4,900 "," 4,730 "," 9,630 "
    1 ," 3,490 "," 3,320 "," 6,810 "," 3,630 "," 3,370 "," 7,000 "," 3,980 "," 3,850 "," 7,830 "," 4,170 "," 4,060 "," 8,230 "," 4,350 "," 4,270 "," 8,620 "," 4,640 "," 4,470 "," 9,110 "
    2 ," 3,160 "," 3,070 "," 6,230 "," 3,390 "," 3,110 "," 6,500 "," 3,520 "," 3,250 "," 6,770 "," 3,750 "," 3,690 "," 7,440 "," 3,910 "," 3,890 "," 7,800 "," 4,180 "," 4,080 "," 8,260 "
    3 ," 3,050 "," 2,740 "," 5,790 "," 3,140 "," 2,760 "," 5,900 "," 3,270 "," 2,890 "," 6,160 "," 3,400 "," 3,010 "," 6,410 "," 3,610 "," 3,440 "," 7,050 "," 3,870 "," 3,610 "," 7,480 "
    4 ," 2,740 "," 2,630 "," 5,370 "," 2,850 "," 2,750 "," 5,600 "," 2,960 "," 2,860 "," 5,820 "," 3,090 "," 2,890 "," 5,980 "," 3,220 "," 3,030 "," 6,250 "," 3,530 "," 3,450 "," 6,980 "
    5 ," 2,740 "," 2,590 "," 5,330 "," 2,810 "," 2,630 "," 5,440 "," 2,930 "," 2,750 "," 5,680 "," 3,050 "," 2,770 "," 5,820 "," 3,180 "," 2,910 "," 6,090 "," 3,320 "," 3,050 "," 6,370 "
    6 ," 2,530 "," 2,420 "," 4,950 "," 2,690 "," 2,570 "," 5,260 "," 2,760 "," 2,600 "," 5,360 "," 2,860 "," 2,700 "," 5,560 "," 2,970 "," 2,730 "," 5,700 "," 3,110 "," 2,850 "," 5,960 "
    7 ," 2,420 "," 2,350 "," 4,770 "," 2,590 "," 2,520 "," 5,110 "," 2,660 "," 2,580 "," 5,240 "," 2,820 "," 2,690 "," 5,510 "," 2,940 "," 2,720 "," 5,660 "," 3,060 "," 2,840 "," 5,900 "
    8 ," 2,320 "," 2,190 "," 4,510 "," 2,400 "," 2,260 "," 4,660 "," 2,580 "," 2,420 "," 5,000 "," 2,740 "," 2,460 "," 5,200 "," 2,810 "," 2,590 "," 5,400 "," 2,930 "," 2,610 "," 5,540 "
    9 ," 2,170 "," 2,200 "," 4,370 "," 2,360 "," 2,280 "," 4,640 "," 2,460 "," 2,360 "," 4,820 "," 2,540 "," 2,520 "," 5,060 "," 2,710 "," 2,600 "," 5,310 "," 2,900 "," 2,720 "," 5,620 "
    10 ," 2,000 "," 2,060 "," 4,060 "," 2,180 "," 2,130 "," 4,310 "," 2,260 "," 2,200 "," 4,460 "," 2,420 "," 2,260 "," 4,680 "," 2,490 "," 2,420 "," 4,910 "," 2,660 "," 2,470 "," 5,130 "
