Region,District,Sub-county,Total Households,Electricity,Paraffin-Lantern,Parraffin-Tadooba,Other
Western,Buhweju,Bihanga,2722,196,198,1946,382
Western,Buhweju,Bitsya,3173,270,230,2478,195
Western,Buhweju,Burere,3826,337,514,2539,436
Western,Buhweju,Engaju,3894,243,191,2963,497
Western,Buhweju,Karungu,3158,215,299,2464,180
Western,Buhweju,Nsiika Town Council,705,72,68,406,159
Western,Buhweju,Nyakishana,3702,289,354,2532,527
Western,Buhweju,Rwengwe,3636,345,380,2587,324
Western,Buhweju,Buhweju Total,24816,1967,2234,17915,2700
Western,Buliisa,Biiso,3269,284,499,2156,330
Western,Buliisa,Buliisa,3217,114,342,2493,268
Western,Buliisa,Buliisa Town Council,1488,156,290,827,215
Western,Buliisa,Butiaba,5630,416,915,2162,2137
Western,Buliisa,Kigwera,2636,176,375,1695,390
Western,Buliisa,Kihungya,2189,156,165,1701,167
Western,Buliisa,Ngwedo,3223,339,175,2474,235
Western,Buliisa,Buliisa Total,21652,1641,2761,13508,3742
Western,Bundibugyo,Bukonzo,1835,132,225,1230,248
Western,Bundibugyo,Harugale,2125,134,168,1610,213
Western,Bundibugyo,Nduguto,2177,119,193,1444,421
Western,Bundibugyo,Ngamba,2032,169,209,1429,225
Western,Bundibugyo,Ntotoro,2118,167,338,1212,401
Western,Bundibugyo,Sindila,2241,108,148,1705,280
Western,Bundibugyo,Kasitu,4057,416,290,2758,593
Western,Bundibugyo,Bubandi,4574,305,1042,2419,808
Western,Bundibugyo,Bubukwanga,4671,405,655,2321,1290
Western,Bundibugyo,Bundibugyo Town Council,4303,1532,694,1358,719
Western,Bundibugyo,Busaru,2829,259,288,1502,780
Western,Bundibugyo,Kirumya,2184,159,187,1473,365
Western,Bundibugyo,Kisubba,3670,113,486,1467,1604
Western,Bundibugyo,Mirambi,2389,201,229,1442,517
Western,Bundibugyo,Nyahuka Town Council,3622,779,520,1712,611
Western,Bundibugyo,Bundibugyo Total,44827,4998,5672,25082,9075
Western,Bushenyi,Central Divison,3867,1535,930,1081,321
Western,Bushenyi,Ishaka Divison,4065,2304,856,521,384
Western,Bushenyi,Nyakabirizi Division,1849,491,746,457,155
Western,Bushenyi,Bitooma,2755,188,397,1805,365
Western,Bushenyi,Bumbaire,3022,461,895,1457,209
Western,Bushenyi,Ibaare,2706,417,518,1659,112
Western,Bushenyi,Kakanju,4656,299,1120,2979,258
Western,Bushenyi,Kyabugimbi,4094,603,1017,2164,310
Western,Bushenyi,Kyamuhunga,7912,1257,1989,3899,767
Western,Bushenyi,Kyeizooba,5994,1139,2017,2455,383
Western,Bushenyi,Nyabubare,7723,1262,1931,3749,781
Western,Bushenyi,Ruhumuro,2720,139,323,2068,190
Western,Bushenyi,Bushenyi Total,51363,10095,12739,24294,4235
Western,Hoima,Buhanika,3340,415,225,2406,294
Western,Hoima,Buseruka,8978,1195,843,5118,1822
Western,Hoima,Kigorobya,12780,1044,710,9052,1974
Western,Hoima,Kigorobya Town Council,1286,306,222,609,149
Western,Hoima,Kitoba,7393,752,318,5845,478
Western,Hoima,Kyabigambire,8895,1048,430,6710,707
Western,Hoima,Bugambe,6847,681,454,4993,719
Western,Hoima,Buhimba,8555,1087,703,6200,565
Western,Hoima,Kabwoya,14574,2017,727,8457,3373
Western,Hoima,Kiziranfumbi,7459,835,290,5452,882
Western,Hoima,Kyangwali,20512,1744,1019,9194,8555
Western,Hoima,Bujumbura Division,5104,1564,697,2370,473
Western,Hoima,Busiisi Division,4434,898,402,2774,360
Western,Hoima,Kahoora Divison,9840,5858,1551,1165,1266
Western,Hoima,Mparo Divison,5579,1654,704,2816,405
Western,Hoima,Hoima Total,125576,21098,9295,73161,22022
Western,Ibanda,Bisheshe,5259,509,670,3510,570
Western,Ibanda,Ibanda Town Council,8625,3546,1643,2030,1406
Western,Ibanda,Igorora Town Council,1394,300,287,579,228
Western,Ibanda,Ishongororo,3032,205,354,2168,305
Western,Ibanda,Ishongororo Town Council,4742,855,457,2843,587
Western,Ibanda,Kashangura,3668,346,489,2590,243
Western,Ibanda,Keihangara,2443,217,345,1718,163
Western,Ibanda,Kicuzi,3534,216,190,2802,326
Western,Ibanda,Kijongo,2229,282,249,1535,163
Western,Ibanda,Kikyenkye,3280,294,541,2242,203
Western,Ibanda,Nsasi,1709,120,156,1327,106
Western,Ibanda,Nyabuhikye,3992,528,678,2502,284
Western,Ibanda,Nyamarebe,4863,299,504,3433,627
Western,Ibanda,Rukiri,5357,590,1024,3435,308
Western,Ibanda,Rushango Town Council,873,36,62,634,141
Western,Ibanda,Ibanda Total,55000,8343,7649,33348,5660
Western,Isingiro,Endiinzi,4670,546,761,2683,680
Western,Isingiro,Kashumba,4465,620,399,2847,599
Western,Isingiro,Mbaare,6627,888,658,3806,1275
Western,Isingiro,Ngarama,7062,548,832,5200,482
Western,Isingiro,Rugaaga,6655,728,671,4581,675
Western,Isingiro,Rushasha,2623,138,159,1851,475
Western,Isingiro,Nakivale Refugee Camp,11979,1083,1207,4284,5405
Western,Isingiro,Birere,4719,680,936,2698,405
Western,Isingiro,Isingiro Town Council,6249,1118,839,3564,728
Western,Isingiro,Kaberebere Town Council,1581,552,338,500,191
Western,Isingiro,Kabingo,4504,415,416,3325,348
Western,Isingiro,Kabuyanda,4303,483,195,3207,418
Western,Isingiro,Kabuyanda Town Council,3567,523,260,2395,389
Western,Isingiro,Kikagate,10556,1060,1060,7617,819
Western,Isingiro,Masha,5660,666,813,3527,654
Western,Isingiro,Nyakitunda,8697,741,510,6959,487
