District;DIV_1;Pupils;Schools;%DIV_1
Abim;17;388;7;4.4
Adjumani;28;228;3;12.3
Agago;114;986;22;11.6
Alebtong;131;2326;36;5.6
Amolatar;31;574;9;5.4
Amudat;5;104;4;4.8
Amuria;71;1906;26;3.7
Amuru;50;1104;17;4.5
Apac;241;3631;59;6.6
Arua;355;5049;71;7.0
Budaka;223;2781;33;8.0
Bududa;84;1180;22;7.1
Bugiri;143;3260;43;4.4
Buhweju;84;543;14;15.5
Buikwe;814;5520;91;14.7
Bukedea;108;1825;35;5.9
Bukomansimbi;167;1695;33;9.9
Bukwo;13;710;6;1.8
Bulambuli;34;782;10;4.3
Buliisa;39;789;11;4.9
Bundibugyo;204;1342;21;15.2
Bushenyi;1043;3855;80;27.1
Busia;197;1886;30;10.4
Butaleja;160;1949;34;8.2
Butambala;129;1485;24;8.7
Buvuma;14;383;6;3.7
Buyende;63;1905;25;3.3
Dokolo;57;1253;18;4.5
Fortportal;53;97;2;54.6
Gomba;74;453;9;16.3
Gulu;557;5341;85;10.4
Hoima;402;3930;55;10.2
Ibanda;536;3572;67;15.0
Iganga;636;7878;83;8.1
Isingiro;580;4067;87;14.3
Jinja;961;6527;80;14.7
Kaabong;27;447;12;6.0
Kabale;1039;6080;125;17.1
Kabarole;1373;5360;101;25.6
Kaberamaido;31;769;16;4.0
Kalangala;51;277;9;18.4
Kaliro;123;2403;24;5.1
Kalungu;303;1889;43;16.0
Kampala;5831;20164;254;28.9
Kamuli;366;4883;61;7.5
Kamwenge;168;1994;38;8.4
Kanungu;379;2109;41;18.0
Kapchorwa;67;1002;11;6.7
Kasese;846;6489;130;13.0
Katakwi;41;617;9;6.6
Kayunga;153;2107;30;7.3
Kibaale;278;3399;62;8.2
Kiboga;106;1313;28;8.1
Kibuku;95;940;11;10.1
Kiruhura;537;3005;62;17.9
Kiryandongo;168;1897;30;8.9
Kisoro;324;2419;41;13.4
Kitgum;197;1426;29;13.8
Koboko;70;1073;15;6.5
Kole;60;806;15;7.4
Kotido;39;537;11;7.3
Kumi;107;997;15;10.7
Kween;14;735;7;1.9
Kyankwanzi;99;1432;25;6.9
Kyegegwa;53;571;8;9.3
Kyenjojo;224;2271;38;9.9
Lamwo;42;691;11;6.1
Lira;932;5069;68;18.4
Luuka;84;2848;29;2.9
Luwero;594;5707;98;10.4
Lwengo;130;1458;25;8.9
Lyantonde;96;780;15;12.3
Manafwa;113;1248;25;9.1
Maracha;42;1033;16;4.1
Masaka;680;2295;40;29.6
Masindi;442;2209;44;20.0
Mayuge;232;5254;57;4.4
Mbale;472;3531;47;13.4
Mbarara;2210;7498;174;29.5
Mitooma;201;1207;32;16.7
Mityana;539;3621;63;14.9
Moroto;20;355;5;5.6
Moyo;72;629;15;11.4
Mpigi;337;2229;35;15.1
Mubende;167;2927;39;5.7
Mukono;1079;5023;81;21.5
Nakapiripirit;8;270;4;3.0
Nakaseke;246;2744;41;9.0
Nakasongola;230;1387;27;16.6
Napak;32;370;6;8.6
Nebbi;83;1253;30;6.6
Ngora;10;383;6;2.6
Ntoroko;122;588;8;20.7
Ntungamo;1136;4992;103;22.8
Nwoya;23;564;10;4.1
Otuke;41;417;9;9.8
Oyam;85;1296;24;6.6
Pader;29;856;17;3.4
Pallisa;174;2671;33;6.5
Rakai;824;4956;100;16.6
Rubirizi;458;2314;38;19.8
Rukungiri;106;658;15;16.1
Soroti;100;673;7;14.9
Ssembabule;318;2412;57;13.2
Tororo;465;4692;70;9.9
Wakiso;6871;34467;439;19.9
Yumbe;36;373;9;9.7
Zombo;52;693;15;7.5
