Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 8,620 "," 8,380 "," 17,000 "," 9,050 "," 9,340 "," 18,390 "," 9,200 "," 9,550 "," 18,750 "," 9,450 "," 9,820 "," 19,270 "," 9,590 "," 10,000 "," 19,590 "," 9,800 "," 10,260 "," 20,060 "
    1 ," 8,450 "," 7,810 "," 16,260 "," 8,510 "," 7,890 "," 16,400 "," 8,810 "," 8,730 "," 17,540 "," 9,070 "," 8,930 "," 18,000 "," 9,240 "," 9,220 "," 18,460 "," 9,490 "," 9,400 "," 18,890 "
    2 ," 8,420 "," 8,140 "," 16,560 "," 8,480 "," 8,200 "," 16,680 "," 8,790 "," 8,360 "," 17,150 "," 8,910 "," 9,400 "," 18,310 "," 9,590 "," 9,770 "," 19,360 "," 9,100 "," 10,050 "," 19,150 "
    3 ," 7,750 "," 7,550 "," 15,300 "," 7,810 "," 7,560 "," 15,370 "," 7,870 "," 7,700 "," 15,570 "," 8,020 "," 7,850 "," 15,870 "," 8,280 "," 8,650 "," 16,930 "," 8,520 "," 8,910 "," 17,430 "
    4 ," 8,110 "," 7,850 "," 15,960 "," 8,180 "," 7,860 "," 16,040 "," 8,250 "," 7,940 "," 16,190 "," 8,300 "," 8,070 "," 16,370 "," 8,450 "," 8,220 "," 16,670 "," 8,820 "," 9,150 "," 17,970 "
    5 ," 7,620 "," 7,260 "," 14,880 "," 7,750 "," 7,280 "," 15,030 "," 7,740 "," 7,380 "," 15,120 "," 7,840 "," 7,400 "," 15,240 "," 7,920 "," 7,450 "," 15,370 "," 8,070 "," 7,640 "," 15,710 "
    6 ," 7,650 "," 7,610 "," 15,260 "," 7,770 "," 7,790 "," 15,560 "," 7,980 "," 7,770 "," 15,750 "," 7,950 "," 7,850 "," 15,800 "," 8,040 "," 7,920 "," 15,960 "," 8,100 "," 8,050 "," 16,150 "
    7 ," 7,420 "," 7,320 "," 14,740 "," 7,570 "," 7,440 "," 15,010 "," 7,690 "," 7,610 "," 15,300 "," 7,890 "," 7,620 "," 15,510 "," 7,890 "," 7,700 "," 15,590 "," 7,980 "," 7,720 "," 15,700 "
    8 ," 7,430 "," 7,390 "," 14,820 "," 7,560 "," 7,580 "," 15,140 "," 7,800 "," 7,690 "," 15,490 "," 7,910 "," 7,850 "," 15,760 "," 8,040 "," 7,830 "," 15,870 "," 8,110 "," 7,910 "," 16,020 "
    9 ," 7,000 "," 7,100 "," 14,100 "," 7,170 "," 7,240 "," 14,410 "," 7,350 "," 7,370 "," 14,720 "," 7,490 "," 7,580 "," 15,070 "," 7,630 "," 7,670 "," 15,300 "," 7,860 "," 7,680 "," 15,540 "
