BUREAUX,PURCHASES,PURCHASES,PURCHASES,PURCHASES,PURCHASES,PURCHASES,PURCHASES,PURCHASES,SALES,SALES,SALES,SALES,SALES,SALES,SALES,SALES
BUREAUX,US$ CASH,US$TC,UKP CASH,UKP TC,EURO CASH,EURO TC,KSHS,TSHS,US$ CASH,US$TC,UKP CASH,UKP TC,EURO CASH,EURO TC,KSHS,TSHS
ACE FOREX BUREAU,2450,x,4000,x,3300,x,28,1.4,2480,x,4100,x,3400,x,29,1.52
ARUA FOREX,2450,x,4030,x,3330,x,28,1.4,2500,x,4150,x,3480,x,30.5,1.6
BICCO FXB - JINJA,2450,x,4000,x,3300,x,28,1.5,2490,x,4150,x,3450,x,29.6,1.65
CLYDE FOREX,2440,x,3600,x,3060,x,28,1.4,2600,x,4200,x,3500,x,30,1.6
DEMO FOREX BUREAU,2465,x,3850,x,3150,x,25,x,2485,x,4000,x,3300,x,27,x
EASY TRADE FOREX BUREAU MALABA,2300,x,3830,x,3200,x,28,1.2,2500,x,3970,x,3400,x,29.5,1.65
ENTEBBE FXB,2455,x,4020,x,3330,x,28.5,1.5,2480,x,4140,x,3440,x,30,1.7
IAM FOREX BUREAU,2440,x,4000,x,3300,x,28,1.4,2500,x,4150,x,3420,x,30,1.8
IDAA FOREX BUREAU - LIRA,2450,x,3880,x,3280,x,27.8,1.4,2480,x,4200,x,3500,x,29,1.7
IDAA FXB,2450,x,3970,x,3270,x,27.5,1.4,2500,x,4200,x,3500,x,30,1.6
JB STAR FXB,2455,x,4000,x,3330,x,28,1.4,2480,x,4200,x,3510,x,30,1.7
JETSET GULU BRCH,2458,x,3980,x,3300,x,27.5,1.4,2495,x,4150,x,3480,x,31,1.7
JOSCA FXB,2540,x,3700,x,3200,x,29,1.5,2900,x,4100,x,3400,x,31,1.65
METROPOLITAN VICTORIA MALL,2467,2340,4062,3930,3337,3210,28.2,1.48,2487,2487,4112,4112,3387,3387,30.2,1.68
MUNA FXB,2450,x,3800,x,3100,x,27,1.3,2480,x,4070,x,3440,x,29,1.56
NOVO FBL,2450,2350,3950,3700,3250,3200,28,x,2550,2550,4200,4200,3500,3500,30,x
RED CONCEPTS FXB,2447,x,3962,x,3237,x,27,1.32,2467,x,4012,x,3287,x,29.7,1.62
SHUMUK FX ARUA BRCH,2460,x,4060,x,3340,x,28,1.5,2470,x,4090,x,3370,x,30,1.6
TRIPPLE FOREX BUREAU,2450,x,4035,x,3330,x,28.1,x,2585,x,4159,x,3475,x,29,x
UMOJA FOREX BUREAU -GULU BRCH,2450,x,3800,x,3200,x,27.1,1.3,2490,x,4170,x,3450,x,31,1.6
XPAP FXB,2450,x,4010,x,3325,x,28,1.4,2500,x,4200,x,3500,x,31,1.8
AVERAGE,2448.9,2345,3930.43,3815,3260.43,3205,27.75,1.4,2519.95,2518.5,4129.67,4156,3437.57,3443.5,29.83,1.65
