Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020Total
    Less Than One Year ," 4,670 "," 4,280 "," 8,950 "," 4,940 "," 4,830 "," 9,770 "," 5,020 "," 4,940 "," 9,960 "," 5,190 "," 5,130 "," 10,320 "," 5,370 "," 5,220 "," 10,590 "," 5,620 "," 5,410 "," 11,030 "
    1 ," 4,320 "," 4,050 "," 8,370 "," 4,450 "," 4,200 "," 8,650 "," 4,710 "," 4,640 "," 9,350 "," 4,890 "," 4,850 "," 9,740 "," 5,080 "," 4,940 "," 10,020 "," 5,250 "," 5,140 "," 10,390 "
    2 ," 4,110 "," 3,630 "," 7,740 "," 4,140 "," 3,760 "," 7,900 "," 4,250 "," 3,800 "," 8,050 "," 4,490 "," 4,300 "," 8,790 "," 4,650 "," 4,390 "," 9,040 "," 4,820 "," 4,580 "," 9,400 "
    3 ," 3,870 "," 3,720 "," 7,590 "," 3,940 "," 3,730 "," 7,670 "," 4,060 "," 3,840 "," 7,900 "," 4,090 "," 3,960 "," 8,050 "," 4,310 "," 4,360 "," 8,670 "," 4,480 "," 4,540 "," 9,020 "
    4 ," 3,770 "," 3,730 "," 7,500 "," 3,850 "," 3,740 "," 7,590 "," 3,940 "," 3,830 "," 7,770 "," 4,060 "," 3,860 "," 7,920 "," 4,180 "," 3,970 "," 8,150 "," 4,320 "," 4,480 "," 8,800 "
    5 ," 3,710 "," 3,760 "," 7,470 "," 3,870 "," 3,870 "," 7,740 "," 3,960 "," 3,870 "," 7,830 "," 3,960 "," 3,970 "," 7,930 "," 4,090 "," 3,990 "," 8,080 "," 4,210 "," 4,130 "," 8,340 "
    6 ," 3,820 "," 3,520 "," 7,340 "," 3,970 "," 3,660 "," 7,630 "," 4,120 "," 3,660 "," 7,780 "," 4,190 "," 3,740 "," 7,930 "," 4,190 "," 3,830 "," 8,020 "," 4,300 "," 3,860 "," 8,160 "
    7 ," 4,230 "," 3,790 "," 8,020 "," 4,010 "," 3,760 "," 7,770 "," 3,980 "," 4,550 "," 8,530 "," 4,680 "," 4,080 "," 8,760 "," 4,670 "," 4,250 "," 8,920 "," 5,010 "," 4,250 "," 9,260 "
    8 ," 3,750 "," 3,500 "," 7,250 "," 3,910 "," 3,650 "," 7,560 "," 3,990 "," 3,700 "," 7,690 "," 4,140 "," 3,820 "," 7,960 "," 4,290 "," 3,820 "," 8,110 "," 4,370 "," 3,910 "," 8,280 "
    9 ," 3,800 "," 3,640 "," 7,440 "," 3,980 "," 3,820 "," 7,800 "," 4,070 "," 3,880 "," 7,950 "," 4,240 "," 3,930 "," 8,170 "," 4,410 "," 4,070 "," 8,480 "," 4,470 "," 4,080 "," 8,550 "
    10 ," 3,340 "," 3,250 "," 6,590 "," 3,510 "," 3,320 "," 6,830 "," 3,680 "," 3,380 "," 7,060 "," 3,740 "," 3,510 "," 7,250 "," 3,900 "," 3,560 "," 7,460 "," 4,050 "," 3,700 "," 7,750 "
    11 ," 3,960 "," 3,750 "," 7,710 "," 4,070 "," 3,850 "," 7,920 "," 4,280 "," 3,930 "," 8,210 "," 4,490 "," 4,000 "," 8,490 "," 4,590 "," 4,180 "," 8,770 "," 4,780 "," 4,240 "," 9,020 "
    12 ," 3,310 "," 3,170 "," 6,480 "," 3,410 "," 3,340 "," 6,750 "," 3,590 "," 3,400 "," 6,990 "," 3,670 "," 3,470 "," 7,140 "," 3,860 "," 3,610 "," 7,470 "," 4,020 "," 3,670 "," 7,690 "
    13 ," 3,230 "," 3,120 "," 6,350 "," 3,450 "," 3,220 "," 6,670 "," 3,540 "," 3,300 "," 6,840 "," 3,740 "," 3,380 "," 7,120 "," 3,840 "," 3,440 "," 7,280 "," 4,030 "," 3,610 "," 7,640 "
    14 ," 3,030 "," 3,050 "," 6,080 "," 3,210 "," 3,140 "," 6,350 "," 3,300 "," 3,210 "," 6,510 "," 3,470 "," 3,350 "," 6,820 "," 3,560 "," 3,410 "," 6,970 "," 3,720 "," 3,550 "," 7,270 "
    15 ," 2,910 "," 3,100 "," 6,010 "," 3,120 "," 3,210 "," 6,330 "," 3,230 "," 3,300 "," 6,530 "," 3,340 "," 3,500 "," 6,840 "," 3,460 "," 3,580 "," 7,040 "," 3,670 "," 3,660 "," 7,330 "
    16 ," 3,040 "," 3,000 "," 6,040 "," 3,250 "," 3,100 "," 6,350 "," 3,360 "," 3,290 "," 6,650 "," 3,560 "," 3,380 "," 6,940 "," 3,670 "," 3,460 "," 7,130 "," 3,870 "," 3,550 "," 7,420 "
