Indicator;Unit;Subgroup;Area;AreaID;Time Period;Source;Data Value;Broad leave plantations (e.g. ecalyptus);Conifer plantations (e.g. pines);Bushland;Fully stocked tropical high forests;Degraded tropical high forests;Grassland;Plantations;Tropical high forests;Woodland;Small scale subsistance farmland;THF woodland plantations;Seasonal
Land cover;Sq km;Bushland;Adjumani;AFRUGA003001;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0;0;0;16.3;12.7;0;432.6; ;12.7;1498.5;967.1; ; 
Land cover;Sq km;Small scale subsistance farmland;Apac;AFRUGA003002;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1.8;1.8;0;100.5;0;0;927.5; ;0;689.1;4333.2; ; 
Land cover;Sq km;Small scale subsistance farmland;Arua;AFRUGA003003;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;2957.4;18.4;4;265.3;0;0;339.6; ;0;1766.1;2957.4; ; 
Land cover;Sq km;Small scale subsistance farmland;Bugiri;AFRUGA002001;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;14.3;0;0;50.9;14.3;16;53.9; ;30.3;230.9;1081.9; ; 
Land cover;Sq km;Small scale subsistance farmland;Bundibugyo;AFRUGA004001;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;365.2;0;0;22.5;375.4;19.1;849.6; ;394.5;346.3;365.2; ; 
Land cover;Sq km;Small scale subsistance farmland;Bushenyi;AFRUGA004002;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;2146.6;10.7;0.2;145.1;678;32.6;629.3; ;710.6;173;2146.6; ; 
Land cover;Sq km;Small scale subsistance farmland;Busia;AFRUGA002002;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;4.3;0.1;0.2;44.8;4.3;18.6;24.5; ;22.9;76.1;528.3; ; 
Land cover;Sq km;Small scale subsistance farmland;Gulu;AFRUGA003004;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;4858.4;2.7;4.8;358.9;0;0;1623.8; ;0;4686.3;4858.4; ; 
Land cover;Sq km;Small scale subsistance farmland;Hoima;AFRUGA004003;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1183.2;0.5;4.3;85.6;484.4;267;715.6; ;751.4;848.9;1183.2; ; 
Land cover;Sq km;Small scale subsistance farmland;Iganga;AFRUGA002003;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0;1.6;0;46.7;5.7;0;37.1; ;5.7;48.4;2187.5; ; 
Land cover;Sq km;Small scale subsistance farmland;Jinja;AFRUGA002004;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;32.6;32.6;1.9;25;0.3;2.6;4.4; ;2.9;2.6;491.2; ; 
Land cover;Sq km;Small scale subsistance farmland;Kabale;AFRUGA004004;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1361.8;18.1;18.7;5.6;81.4;3.4;164.5; ;84.8;4.7;1361.8; ; 
Land cover;Sq km;Small scale subsistance farmland;Kabarole;AFRUGA004005;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;963.4;8.1;7.8;2.8;331.3;64.8;215.1; ;396.1;142.2;963.4; ; 
Land cover;Sq km;Small scale subsistance farmland;Kaberamaido;AFRUGA002013;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0;0;0;22.5;0;0;195.8; ;0;175.5;898.6; ; 
Land cover;Sq km;Small scale subsistance farmland;Kalangala;AFRUGA001001;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0;0;0;8.7;219.7;0.6;114.7; ;220.3;47.6;76.6; ; 
