Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 5,210 "," 4,830 "," 10,040 "," 5,490 "," 5,310 "," 10,800 "," 5,670 "," 5,530 "," 11,200 "," 5,740 "," 5,610 "," 11,350 "," 5,900 "," 5,810 "," 11,710 "," 6,050 "," 5,870 "," 11,920 "
    1 ," 4,750 "," 4,600 "," 9,350 "," 4,770 "," 4,740 "," 9,510 "," 5,040 "," 5,220 "," 10,260 "," 5,220 "," 5,440 "," 10,660 "," 5,290 "," 5,520 "," 10,810 "," 5,480 "," 5,710 "," 11,190 "
    2 ," 4,590 "," 4,410 "," 9,000 "," 4,710 "," 4,440 "," 9,150 "," 4,820 "," 4,560 "," 9,380 "," 5,070 "," 5,120 "," 10,190 "," 5,220 "," 5,210 "," 10,430 "," 5,300 "," 5,390 "," 10,690 "
    3 ," 4,610 "," 4,550 "," 9,160 "," 4,660 "," 4,540 "," 9,200 "," 4,780 "," 4,640 "," 9,420 "," 4,890 "," 4,760 "," 9,650 "," 5,020 "," 5,220 "," 10,240 "," 5,190 "," 5,390 "," 10,580 "
    4 ," 4,810 "," 4,490 "," 9,300 "," 4,770 "," 4,480 "," 9,250 "," 4,850 "," 4,560 "," 9,410 "," 4,950 "," 4,580 "," 9,530 "," 5,050 "," 4,690 "," 9,740 "," 5,300 "," 5,240 "," 10,540 "
    5 ," 4,590 "," 4,380 "," 8,970 "," 4,740 "," 4,370 "," 9,110 "," 4,720 "," 4,450 "," 9,170 "," 4,800 "," 4,450 "," 9,250 "," 4,910 "," 4,560 "," 9,470 "," 5,030 "," 4,590 "," 9,620 "
    6 ," 4,380 "," 4,180 "," 8,560 "," 4,530 "," 4,320 "," 8,850 "," 4,680 "," 4,300 "," 8,980 "," 4,650 "," 4,380 "," 9,030 "," 4,720 "," 4,360 "," 9,080 "," 4,840 "," 4,460 "," 9,300 "
    7 ," 4,240 "," 4,100 "," 8,340 "," 4,310 "," 4,260 "," 8,570 "," 4,470 "," 4,290 "," 8,760 "," 4,520 "," 4,380 "," 8,900 "," 4,590 "," 4,370 "," 8,960 "," 4,670 "," 4,450 "," 9,120 "
    8 ," 4,240 "," 3,980 "," 8,220 "," 4,400 "," 4,040 "," 8,440 "," 4,480 "," 4,090 "," 8,570 "," 4,620 "," 4,220 "," 8,840 "," 4,770 "," 4,200 "," 8,970 "," 4,750 "," 4,280 "," 9,030 "
    9 ," 4,010 "," 3,870 "," 7,880 "," 4,090 "," 3,940 "," 8,030 "," 4,190 "," 4,000 "," 8,190 "," 4,360 "," 4,060 "," 8,420 "," 4,420 "," 4,200 "," 8,620 "," 4,590 "," 4,190 "," 8,780 "
