Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 8,940 "," 8,400 "," 17,340 "," 9,270 "," 9,240 "," 18,510 "," 9,000 "," 8,990 "," 17,990 "," 9,250 "," 9,380 "," 18,630 "," 9,070 "," 9,220 "," 18,290 "," 9,580 "," 9,250 "," 18,830 "
    1 ," 8,050 "," 7,510 "," 15,560 "," 8,000 "," 7,480 "," 15,480 "," 8,300 "," 8,180 "," 16,480 "," 8,360 "," 8,270 "," 16,630 "," 8,410 "," 8,340 "," 16,750 "," 8,460 "," 8,400 "," 16,860 "
    2 ," 7,770 "," 7,210 "," 14,980 "," 7,740 "," 7,180 "," 14,920 "," 7,700 "," 7,170 "," 14,870 "," 7,900 "," 7,830 "," 15,730 "," 7,930 "," 7,910 "," 15,840 "," 8,080 "," 7,980 "," 16,060 "
    3 ," 7,580 "," 7,210 "," 14,790 "," 7,470 "," 7,130 "," 14,600 "," 7,440 "," 7,100 "," 14,540 "," 7,430 "," 7,090 "," 14,520 "," 7,670 "," 7,740 "," 15,410 "," 7,730 "," 7,800 "," 15,530 "
    4 ," 7,750 "," 7,030 "," 14,780 "," 7,640 "," 6,960 "," 14,600 "," 7,550 "," 6,890 "," 14,440 "," 7,530 "," 6,870 "," 14,400 "," 7,590 "," 6,860 "," 14,450 "," 7,760 "," 7,480 "," 15,240 "
    5 ," 7,050 "," 6,790 "," 13,840 "," 7,090 "," 6,720 "," 13,810 "," 7,000 "," 6,640 "," 13,640 "," 6,940 "," 6,590 "," 13,530 "," 6,930 "," 6,570 "," 13,500 "," 6,910 "," 6,570 "," 13,480 "
    6 ," 7,110 "," 6,800 "," 13,910 "," 7,140 "," 6,800 "," 13,940 "," 7,260 "," 6,720 "," 13,980 "," 7,160 "," 6,650 "," 13,810 "," 7,090 "," 6,580 "," 13,670 "," 7,070 "," 6,560 "," 13,630 "
    7 ," 6,960 "," 6,960 "," 13,920 "," 7,110 "," 6,970 "," 14,080 "," 7,140 "," 6,970 "," 14,110 "," 7,160 "," 6,890 "," 14,050 "," 7,080 "," 6,810 "," 13,890 "," 6,990 "," 6,760 "," 13,750 "
    8 ," 6,770 "," 6,660 "," 13,430 "," 6,810 "," 6,670 "," 13,480 "," 6,870 "," 6,690 "," 13,560 "," 6,900 "," 6,680 "," 13,580 "," 6,930 "," 6,610 "," 13,540 "," 6,840 "," 6,540 "," 13,380 "
    9 ," 6,700 "," 6,810 "," 13,510 "," 6,770 "," 6,740 "," 13,510 "," 6,850 "," 6,770 "," 13,620 "," 6,900 "," 6,790 "," 13,690 "," 6,940 "," 6,790 "," 13,730 "," 6,960 "," 6,720 "," 13,680 "
    10 ," 6,530 "," 6,630 "," 13,160 "," 6,610 "," 6,670 "," 13,280 "," 6,670 "," 6,690 "," 13,360 "," 6,720 "," 6,700 "," 13,420 "," 6,760 "," 6,710 "," 13,470 "," 6,790 "," 6,710 "," 13,500 "
    11 ," 6,370 "," 6,540 "," 12,910 "," 6,480 "," 6,610 "," 13,090 "," 6,580 "," 6,660 "," 13,240 "," 6,560 "," 6,600 "," 13,160 "," 6,630 "," 6,640 "," 13,270 "," 6,690 "," 6,660 "," 13,350 "
    12 ," 6,370 "," 6,660 "," 13,030 "," 6,470 "," 6,710 "," 13,180 "," 6,540 "," 6,740 "," 13,280 "," 6,630 "," 6,690 "," 13,320 "," 6,700 "," 6,710 "," 13,410 "," 6,750 "," 6,720 "," 13,470 "
    13 ," 6,290 "," 6,790 "," 13,080 "," 6,410 "," 6,860 "," 13,270 "," 6,510 "," 6,920 "," 13,430 "," 6,610 "," 6,880 "," 13,490 "," 6,690 "," 6,900 "," 13,590 "," 6,660 "," 6,930 "," 13,590 "
    14 ," 6,010 "," 6,570 "," 12,580 "," 6,110 "," 6,650 "," 12,760 "," 6,200 "," 6,690 "," 12,890 "," 6,290 "," 6,730 "," 13,020 "," 6,370 "," 6,770 "," 13,140 "," 6,430 "," 6,780 "," 13,210 "
    15 ," 5,840 "," 6,560 "," 12,400 "," 5,960 "," 6,540 "," 12,500 "," 6,080 "," 6,630 "," 12,710 "," 6,200 "," 6,710 "," 12,910 "," 6,310 "," 6,780 "," 13,090 "," 6,400 "," 6,810 "," 13,210 "
    16 ," 5,920 "," 6,510 "," 12,430 "," 6,050 "," 6,620 "," 12,670 "," 6,170 "," 6,700 "," 12,870 "," 6,290 "," 6,690 "," 12,980 "," 6,400 "," 6,750 "," 13,150 "," 6,490 "," 6,820 "," 13,310 "
    17 ," 5,720 "," 6,380 "," 12,100 "," 5,900 "," 6,510 "," 12,410 "," 6,040 "," 6,600 "," 12,640 "," 6,170 "," 6,690 "," 12,860 "," 6,300 "," 6,780 "," 13,080 "," 6,400 "," 6,760 "," 13,160 "
    18 ," 5,420 "," 6,020 "," 11,440 "," 5,620 "," 6,140 "," 11,760 "," 5,780 "," 6,150 "," 11,930 "," 5,820 "," 6,220 "," 12,040 "," 5,930 "," 6,290 "," 12,220 "," 6,040 "," 6,360 "," 12,400 "
    19 ," 5,690 "," 6,070 "," 11,760 "," 5,850 "," 6,220 "," 12,070 "," 6,100 "," 6,340 "," 12,440 "," 6,290 "," 6,360 "," 12,650 "," 6,450 "," 6,430 "," 12,880 "," 6,460 "," 6,540 "," 13,000 "
    20 ," 5,020 "," 5,470 "," 10,490 "," 5,290 "," 5,600 "," 10,890 "," 5,540 "," 5,710 "," 11,250 "," 5,740 "," 5,820 "," 11,560 "," 5,910 "," 5,900 "," 11,810 "," 6,030 "," 5,960 "," 11,990 "
    21 ," 4,860 "," 5,650 "," 10,510 "," 5,160 "," 5,820 "," 10,980 "," 5,480 "," 5,990 "," 11,470 "," 5,630 "," 6,020 "," 11,650 "," 5,880 "," 6,160 "," 12,040 "," 6,070 "," 6,290 "," 12,360 "
    22 ," 4,660 "," 5,310 "," 9,970 "," 4,790 "," 5,440 "," 10,230 "," 5,070 "," 5,590 "," 10,660 "," 5,350 "," 5,630 "," 10,980 "," 5,620 "," 5,770 "," 11,390 "," 5,730 "," 5,870 "," 11,600 "
    23 ," 4,440 "," 5,030 "," 9,470 "," 4,510 "," 5,150 "," 9,660 "," 4,750 "," 5,200 "," 9,950 "," 4,930 "," 5,360 "," 10,290 "," 5,220 "," 5,510 "," 10,730 "," 5,480 "," 5,540 "," 11,020 "
    24 ," 4,170 "," 4,650 "," 8,820 "," 4,300 "," 4,770 "," 9,070 "," 4,370 "," 4,800 "," 9,170 "," 4,600 "," 4,930 "," 9,530 "," 4,870 "," 5,080 "," 9,950 "," 5,030 "," 5,120 "," 10,150 "
    25 ," 4,190 "," 4,430 "," 8,620 "," 4,210 "," 4,440 "," 8,650 "," 4,320 "," 4,550 "," 8,870 "," 4,500 "," 4,670 "," 9,170 "," 4,630 "," 4,700 "," 9,330 "," 4,870 "," 4,850 "," 9,720 "
    26 ," 3,710 "," 4,140 "," 7,850 "," 3,730 "," 4,150 "," 7,880 "," 3,850 "," 4,270 "," 8,120 "," 3,890 "," 4,280 "," 8,170 "," 4,060 "," 4,430 "," 8,490 "," 4,170 "," 4,450 "," 8,620 "
    27 ," 3,570 "," 3,910 "," 7,480 "," 3,700 "," 3,940 "," 7,640 "," 3,710 "," 4,070 "," 7,780 "," 3,820 "," 4,080 "," 7,900 "," 3,850 "," 4,200 "," 8,050 "," 4,010 "," 4,220 "," 8,230 "
    28 ," 3,370 "," 3,650 "," 7,020 "," 3,470 "," 3,790 "," 7,260 "," 3,490 "," 3,920 "," 7,410 "," 3,590 "," 3,930 "," 7,520 "," 3,680 "," 4,030 "," 7,710 "," 3,700 "," 4,050 "," 7,750 "
    29 ," 3,200 "," 3,570 "," 6,770 "," 3,340 "," 3,770 "," 7,110 "," 3,370 "," 3,830 "," 7,200 "," 3,510 "," 3,870 "," 7,380 "," 3,530 "," 4,000 "," 7,530 "," 3,530 "," 4,030 "," 7,560 "
    30 ," 3,170 "," 3,420 "," 6,590 "," 3,200 "," 3,510 "," 6,710 "," 3,300 "," 3,660 "," 6,960 "," 3,400 "," 3,790 "," 7,190 "," 3,420 "," 3,830 "," 7,250 "," 3,510 "," 3,930 "," 7,440 "
    31 ," 2,530 "," 2,840 "," 5,370 "," 2,560 "," 3,040 "," 5,600 "," 2,580 "," 3,130 "," 5,710 "," 2,730 "," 3,200 "," 5,930 "," 2,750 "," 3,260 "," 6,010 "," 2,760 "," 3,440 "," 6,200 "
    32 ," 2,700 "," 2,770 "," 5,470 "," 2,710 "," 2,840 "," 5,550 "," 2,820 "," 2,910 "," 5,730 "," 2,850 "," 3,080 "," 5,930 "," 2,950 "," 3,160 "," 6,110 "," 2,970 "," 3,320 "," 6,290 "
    33 ," 2,260 "," 2,350 "," 4,610 "," 2,410 "," 2,370 "," 4,780 "," 2,430 "," 2,440 "," 4,870 "," 2,440 "," 2,660 "," 5,100 "," 2,480 "," 2,720 "," 5,200 "," 2,480 "," 2,790 "," 5,270 "
    34 ," 2,290 "," 2,400 "," 4,690 "," 2,370 "," 2,420 "," 4,790 "," 2,390 "," 2,450 "," 4,840 "," 2,400 "," 2,610 "," 5,010 "," 2,520 "," 2,680 "," 5,200 "," 2,520 "," 2,760 "," 5,280 "
    35 ," 2,490 "," 2,570 "," 5,060 "," 2,570 "," 2,670 "," 5,240 "," 2,580 "," 2,690 "," 5,270 "," 2,660 "," 2,730 "," 5,390 "," 2,670 "," 2,870 "," 5,540 "," 2,760 "," 2,960 "," 5,720 "
    36 ," 2,230 "," 2,440 "," 4,670 "," 2,240 "," 2,450 "," 4,690 "," 2,240 "," 2,470 "," 4,710 "," 2,250 "," 2,600 "," 4,850 "," 2,380 "," 2,650 "," 5,030 "," 2,380 "," 2,710 "," 5,090 "
    37 ," 2,160 "," 2,340 "," 4,500 "," 2,170 "," 2,350 "," 4,520 "," 2,160 "," 2,380 "," 4,540 "," 2,280 "," 2,510 "," 4,790 "," 2,300 "," 2,530 "," 4,830 "," 2,290 "," 2,570 "," 4,860 "
    38 ," 2,050 "," 2,230 "," 4,280 "," 2,130 "," 2,250 "," 4,380 "," 2,130 "," 2,270 "," 4,400 "," 2,130 "," 2,380 "," 4,510 "," 2,230 "," 2,390 "," 4,620 "," 2,240 "," 2,420 "," 4,660 "
    39 ," 2,020 "," 2,250 "," 4,270 "," 2,000 "," 2,390 "," 4,390 "," 1,990 "," 2,410 "," 4,400 "," 2,110 "," 2,430 "," 4,540 "," 2,120 "," 2,450 "," 4,570 "," 2,110 "," 2,590 "," 4,700 "
    40 ," 2,220 "," 2,110 "," 4,330 "," 2,200 "," 2,140 "," 4,340 "," 2,270 "," 2,240 "," 4,510 "," 2,260 "," 2,260 "," 4,520 "," 2,330 "," 2,360 "," 4,690 "," 2,320 "," 2,370 "," 4,690 "
    41 ," 1,630 "," 1,860 "," 3,490 "," 1,620 "," 1,900 "," 3,520 "," 1,610 "," 1,930 "," 3,540 "," 1,740 "," 1,960 "," 3,700 "," 1,740 "," 1,980 "," 3,720 "," 1,720 "," 2,140 "," 3,860 "
    42 ," 1,740 "," 1,810 "," 3,550 "," 1,730 "," 1,830 "," 3,560 "," 1,810 "," 1,950 "," 3,760 "," 1,800 "," 1,990 "," 3,790 "," 1,810 "," 2,020 "," 3,830 "," 1,790 "," 2,140 "," 3,930 "
    43 ," 1,530 "," 1,560 "," 3,090 "," 1,640 "," 1,590 "," 3,230 "," 1,630 "," 1,600 "," 3,230 "," 1,620 "," 1,630 "," 3,250 "," 1,620 "," 1,660 "," 3,280 "," 1,600 "," 1,810 "," 3,410 "
    44 ," 1,580 "," 1,480 "," 3,060 "," 1,570 "," 1,490 "," 3,060 "," 1,690 "," 1,510 "," 3,200 "," 1,680 "," 1,640 "," 3,320 "," 1,670 "," 1,660 "," 3,330 "," 1,660 "," 1,700 "," 3,360 "
    45 ," 1,750 "," 1,710 "," 3,460 "," 1,820 "," 1,710 "," 3,530 "," 1,820 "," 1,730 "," 3,550 "," 1,820 "," 1,830 "," 3,650 "," 1,880 "," 1,850 "," 3,730 "," 1,880 "," 1,890 "," 3,770 "
    46 ," 1,560 "," 1,550 "," 3,110 "," 1,550 "," 1,550 "," 3,100 "," 1,660 "," 1,690 "," 3,350 "," 1,680 "," 1,700 "," 3,380 "," 1,670 "," 1,700 "," 3,370 "," 1,660 "," 1,730 "," 3,390 "
    47 ," 1,480 "," 1,410 "," 2,890 "," 1,470 "," 1,550 "," 3,020 "," 1,470 "," 1,550 "," 3,020 "," 1,470 "," 1,560 "," 3,030 "," 1,480 "," 1,580 "," 3,060 "," 1,590 "," 1,610 "," 3,200 "
    48 ," 1,280 "," 1,340 "," 2,620 "," 1,380 "," 1,350 "," 2,730 "," 1,390 "," 1,360 "," 2,750 "," 1,390 "," 1,360 "," 2,750 "," 1,390 "," 1,460 "," 2,850 "," 1,390 "," 1,470 "," 2,860 "
    49 ," 1,390 "," 1,450 "," 2,840 "," 1,400 "," 1,470 "," 2,870 "," 1,430 "," 1,480 "," 2,910 "," 1,430 "," 1,490 "," 2,920 "," 1,570 "," 1,510 "," 3,080 "," 1,560 "," 1,510 "," 3,070 "
    50 ," 1,280 "," 1,370 "," 2,650 "," 1,310 "," 1,390 "," 2,700 "," 1,400 "," 1,460 "," 2,860 "," 1,420 "," 1,470 "," 2,890 "," 1,430 "," 1,480 "," 2,910 "," 1,490 "," 1,490 "," 2,980 "
    51 ," 1,060 "," 1,220 "," 2,280 "," 1,080 "," 1,210 "," 2,290 "," 1,220 "," 1,230 "," 2,450 "," 1,250 "," 1,240 "," 2,490 "," 1,270 "," 1,250 "," 2,520 "," 1,260 "," 1,390 "," 2,650 "
    52 , 980 ," 1,090 "," 2,070 "," 1,070 "," 1,090 "," 2,160 "," 1,100 "," 1,100 "," 2,200 "," 1,130 "," 1,110 "," 2,240 "," 1,150 "," 1,210 "," 2,360 "," 1,140 "," 1,220 "," 2,360 "
    53 , 880 ," 1,010 "," 1,890 ", 900 ," 1,010 "," 1,910 ", 910 ," 1,010 "," 1,920 ", 930 ," 1,030 "," 1,960 ", 950 ," 1,040 "," 1,990 ", 950 ," 1,040 "," 1,990 "
    54 , 900 , 880 ," 1,780 ", 890 , 880 ," 1,770 ", 900 , 970 ," 1,870 ", 920 , 980 ," 1,900 ", 940 ," 1,000 "," 1,940 ", 960 ," 1,010 "," 1,970 "
    55 , 810 , 940 ," 1,750 ", 800 , 940 ," 1,740 ", 810 , 940 ," 1,750 ", 810 , 940 ," 1,750 ", 930 , 960 ," 1,890 ", 940 ," 1,050 "," 1,990 "
    56 , 780 , 830 ," 1,610 ", 770 , 830 ," 1,600 ", 770 , 920 ," 1,690 ", 770 , 930 ," 1,700 ", 770 , 930 ," 1,700 ", 770 , 950 ," 1,720 "
    57 , 730 , 830 ," 1,560 ", 720 , 840 ," 1,560 ", 720 , 840 ," 1,560 ", 710 , 840 ," 1,550 ", 720 , 840 ," 1,560 ", 720 ," 1,000 "," 1,720 "
    58 , 630 , 770 ," 1,400 ", 630 , 780 ," 1,410 ", 630 , 780 ," 1,410 ", 630 , 780 ," 1,410 ", 630 , 780 ," 1,410 ", 620 , 790 ," 1,410 "
    59 , 620 , 680 ," 1,300 ", 620 , 670 ," 1,290 ", 620 , 670 ," 1,290 ", 630 , 680 ," 1,310 ", 620 , 670 ," 1,290 ", 620 , 670 ," 1,290 "
    60 , 710 , 790 ," 1,500 ", 710 , 790 ," 1,500 ", 710 , 840 ," 1,550 ", 720 , 850 ," 1,570 ", 770 , 850 ," 1,620 ", 770 , 850 ," 1,620 "
    61 , 510 , 720 ," 1,230 ", 510 , 730 ," 1,240 ", 510 , 730 ," 1,240 ", 510 , 740 ," 1,250 ", 510 , 740 ," 1,250 ", 510 , 740 ," 1,250 "
    62 , 530 , 620 ," 1,150 ", 530 , 620 ," 1,150 ", 530 , 620 ," 1,150 ", 530 , 620 ," 1,150 ", 540 , 630 ," 1,170 ", 530 , 630 ," 1,160 "
    63 , 500 , 520 ," 1,020 ", 500 , 520 ," 1,020 ", 500 , 520 ," 1,020 ", 500 , 520 ," 1,020 ", 510 , 530 ," 1,040 ", 510 , 530 ," 1,040 "
