Vote,Approved budget FY 2012/13,FY 2013/14,Yr-Yr change (Amount),Change (%)
"Ministry of Trade, Industry and Cooperative",36.25,15.33,(20.92),-57.7%
o/w Industrial & Technological Devt,23.66,6.7,(16.97),-71.7%
o/w Cooperative Development,0.95,0.94,(0.01),-0.8%
o/w Trade Devt,9.74,5.84,(3.90),-40.0%
o/w Export Promotion,-,-,-,
o/w Enterprise Training& Advisory,-,-,-,
"o/w Policy, Planning& Support Svs",1.89,1.85,(0.05),-2.5%
"Ministry of Tourism, Wildlife& Antiquities",10.9,10.76,(0.14),-1.3%
"o/w Tourism, Wildlife Conservation and Museums",4.88,4.83,(0.05),-1.1%
"o/w Policy, Planning& Support Svs",6.02,5.94,(0.08),-1.4%
Uganda Industrial Research Institute,12.74,12.51,(0.23),-1.8%
Uganda Tourism Board,1.82,1.4,(0.42),-22.9%
UNBS,16.5,16.75,0.25,1.5%
Total,78.21,56.75,(21.46),-27.4%
