,,REPAIR AND MAINTENANCE COSTS,,,,,, STAFF COSTS ,,,,,,,ADMINISTRATIVE COSTS,,,,,,,OTHER COSTS ,,,,,,,,,
Year,Quarter,Buildings,General Plant,Substations,Vehicles,Lines/Poles,Furniture & equipment,National,NSSF,Terminal Benefits,Other Benefits,Training,Others,Real property rental costs,"Light, heating and utilities",Purchase of IT Services,Water,Office Supplies,Bad Debts,Professional Fees,"Telephone, Fax, Mail",Insurance,Security,Regulatory Fees,Audit Fee,Lawyers Fee,Cleaning,Funds and Levies,Bujagali liquidity fund,Other,TOTAL
2018,Q4, 60 , 8 , 321 , 630 ," 1,167 ", 138 ," 4,007 ", 766 , -   , -   , 903 ," 2,338 ", 108 , 113 , 109 , 30 , 18 , -   , -   , 31 , 336 , 210 , -   , 1 ,, 49 ," 7,865 ",," 2,903 "," 22,112 "
2018,Q3, 28 , 8 , 528 , 729 , 744 , 74 ," 3,948 ", 602 , -   , -   , 901 ," 3,055 ", 53 , 151 , 169 , 28 , 18 , -   , -   , 34 , 336 , 181 , -   , 35 , -   , 32 , -   , -   ," 1,746 "," 13,400 "
2018,Q2, 206 , 163 , 513 , 727 , 782 , 219 ," 4,031 ", 601 , -   , -   ," 1,186 "," 3,463 ", -   , 248 , 88 , 44 , 25 , -   , -   , 26 , 1 , 176 , -   , (19), -   , 28 , -   , -   ," 3,923 "," 16,430 "
2018,Q1, 47 , 6 , 361 , 557 , 636 , 115 ," 3,816 ", 682 ,,, 205 ," 3,204 ", 214 , 206 , 97 , 21 , 11 ,,, 9 , 672 , 219 ,, 34 ,, 32 ," 2,671 ",," 4,243 "," 18,060 "
2017,Q4, 12 , 67 , 534 , 653 ," 1,089 ", 75 ," 3,561 ", 623 ,,, 978 ," 2,951 ", 12 , 353 , 58 , 20 , 36 ,,, 7 , 338 , 165 , -   , 90 , 17 , 26 ," 13,890 ",," 5,116 "," 30,668 "
2017,Q3, 18 , 206 , (101), 455 , 725 , 131 ," 3,366 ", 526 , -   , -   ," 1,035 "," 2,635 ", -   , 154 , 107 , 46 , 35 ,,, 5 , 328 , 135 ,, 36 , 17 , 43 ," 11,196 ",," 1,951 "," 23,049 "
2017,Q2, 58 , 6 , 590 , 488 , 672 , 73 ," 3,341 ", 527 , -   , -   ," 1,132 "," 2,847 ", -   , 163 , 60 , 27 , 7 , -   , -   , 42 , 328 , 139 ,, 34 , -   , 42 ," 11,614 ",," 1,505 "," 23,693 "
2017,Q1, 60 , 7 , 189 , 564 , 830 , 161 ," 3,291 ", 566 , -   , -   , 61 ," 1,583 ", 130 , 169 , 83 , 22 , 20 , -   , -   , 18 , 328 , 152 ,, 34 , 17 , 34 ," 11,994 ",," 1,354 "," 21,666 "
2016,Q4, 62 , 17 , 355 , 481 , 916 , 61 ," 3,886 ", 629 , -   , -   , 526 ," 3,098 ",, 187 , 75 , 28 , 12 , -   , -   , 25 , 287 , 158 , -   , 23 , 42 , 19 ," 10,824 ", -   ," 3,499 "," 25,208 "
2016,Q3, 14 , 151 , 664 , 482 ," 1,158 ", 212 ," 3,136 ", 505 , -   , -   , 838 ," 2,477 ",, 223 , 188 , 27 , 12 , -   , -   , 47 , 287 , 152 , -   , 23 , 23 , 24 ," 9,648 ", -   ," 2,174 "," 22,466 "
2016,Q2, 16 , 8 , 188 , 391 , 765 , 91 ," 3,167 ", 489 , -   , -   ," 1,339 "," 2,792 ",, 171 , 83 , 38 , 5 , -   , -   , 25 , 287 , 139 , -   , 23 , -   , 26 ," 9,369 ", -   ," 1,659 "," 21,071 "
2016,Q1, 10 , 304 , 427 , 450 , 721 , 162 ," 3,182 ", 545 , -   , -   , 64 ," 2,426 ",, 147 , 80 , 25 , 28 , -   , -   , 24 , 287 , 150 , -   , 23 , -   , 6 ," 9,640 ", -   ," 1,438 "," 20,140 "
2015,Q4, 106 , 8 , 485 , 419 , 815 , 50 ," 3,810 "," 1,716 ", -   , -   , 810 ," 2,822 ",, 141 , 141 , 27 , 21 , -   , -   , 10 , 218 , 157 , -   , 23 , 21 , 16 ," 35,903 ",," 2,185 "," 49,903 "
2015,Q3, 41 , 121 , 373 , 546 , 787 , 118 ," 2,923 ", 479 , -   , -   ," 1,052 "," 2,462 ",, 136 , 13 , 29 , 52 , -   , -   , 26 , 218 , 162 , -   , 33 , 6 , 20 ," 6,293 ",," 1,547 "," 17,439 "
2015,Q2, 52 , 168 , 171 , 613 , 825 , 55 ," 2,838 ", 435 , - , - , 891 ," 2,418 ",, 130 , 198 , 17 , 27 , -   , -   , 27 , 206 , 153 , -   , 46 , 6 , 14 ," 8,582 ",," 1,798 "," 19,670 "
2015,Q1, 16 , 6 , 50 , 410 , 684 , 47 ," 2,855 ", 522 , - , - , 101 ," 1,918 ",, 149 , 30 , 35 , 10 , - , - , 13 , 75 , 138 , - , - , 6 , 14 ," 8,428 ",," 1,055 "," 16,563 "
