Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    Less Than One Year ," 41,270 "," 37,220 "," 78,490 "," 43,820 "," 43,020 "," 86,840 "," 46,760 "," 45,220 "," 91,980 "," 49,120 "," 48,050 "," 97,170 "," 52,100 "," 50,740 "," 102,840 "," 54,480 "," 54,330 "," 108,810 "
    1 ," 38,690 "," 35,140 "," 73,830 "," 40,460 "," 36,720 "," 77,180 "," 43,560 "," 42,160 "," 85,720 "," 46,060 "," 44,850 "," 90,910 "," 48,720 "," 47,520 "," 96,240 "," 51,450 "," 50,350 "," 101,800 "
    2 ," 36,100 "," 33,040 "," 69,140 "," 37,790 "," 34,520 "," 72,310 "," 39,580 "," 36,230 "," 75,810 "," 42,650 "," 41,640 "," 84,290 "," 45,060 "," 44,200 "," 89,260 "," 47,710 "," 46,920 "," 94,630 "
    3 ," 34,790 "," 31,730 "," 66,520 "," 36,000 "," 33,040 "," 69,040 "," 37,780 "," 34,650 "," 72,430 "," 39,650 "," 36,400 "," 76,050 "," 42,610 "," 41,750 "," 84,360 "," 45,140 "," 44,360 "," 89,500 "
    4 ," 32,880 "," 30,090 "," 62,970 "," 34,040 "," 31,300 "," 65,340 "," 35,420 "," 32,620 "," 68,040 "," 37,110 "," 34,170 "," 71,280 "," 38,940 "," 35,830 "," 74,770 "," 41,920 "," 41,130 "," 83,050 "
    5 ," 31,110 "," 29,520 "," 60,630 "," 32,860 "," 30,720 "," 63,580 "," 34,150 "," 31,930 "," 66,080 "," 35,440 "," 33,220 "," 68,660 "," 37,220 "," 34,730 "," 71,950 "," 38,950 "," 36,610 "," 75,560 "
    6 ," 28,910 "," 27,860 "," 56,770 "," 30,510 "," 29,220 "," 59,730 "," 32,200 "," 30,350 "," 62,550 "," 33,350 "," 31,610 "," 64,960 "," 34,730 "," 32,910 "," 67,640 "," 36,340 "," 34,450 "," 70,790 "
    7 ," 28,410 "," 27,460 "," 55,870 "," 30,050 "," 28,850 "," 58,900 "," 31,710 "," 30,330 "," 62,040 "," 33,390 "," 31,530 "," 64,920 "," 34,720 "," 32,740 "," 67,460 "," 36,010 "," 34,140 "," 70,150 "
    8 ," 25,480 "," 25,160 "," 50,640 "," 26,890 "," 26,410 "," 53,300 "," 28,570 "," 27,870 "," 56,440 "," 30,040 "," 29,270 "," 59,310 "," 31,670 "," 30,420 "," 62,090 "," 32,830 "," 31,580 "," 64,410 "
    9 ," 25,000 "," 24,670 "," 49,670 "," 26,500 "," 26,060 "," 52,560 "," 28,090 "," 27,400 "," 55,490 "," 29,610 "," 28,870 "," 58,480 "," 31,280 "," 30,350 "," 61,630 "," 32,920 "," 31,510 "," 64,430 "
    10 ," 23,460 "," 23,310 "," 46,770 "," 24,930 "," 24,580 "," 49,510 "," 26,470 "," 25,960 "," 52,430 "," 27,940 "," 27,340 "," 55,280 "," 29,560 "," 28,710 "," 58,270 "," 31,130 "," 30,230 "," 61,360 "
    11 ," 22,690 "," 23,450 "," 46,140 "," 24,050 "," 24,760 "," 48,810 "," 25,600 "," 26,110 "," 51,710 "," 27,130 "," 27,610 "," 54,740 "," 28,710 "," 29,070 "," 57,780 "," 30,350 "," 30,510 "," 60,860 "
